sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-18T08:58:18;33.86;33.76;33.23;30.82;246.18;246.11;245.90;244.20;208.85;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T09:00:45;33.91;33.81;33.31;30.92;246.98;246.90;246.70;245.02;209.59;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T09:03:14;34.08;33.97;33.44;31.01;247.70;247.62;247.41;245.70;210.12;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T09:05:43;33.95;33.87;33.42;31.09;248.36;248.29;248.09;246.48;210.93;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T09:08:11;33.52;33.40;32.83;30.37;242.64;242.56;242.34;240.59;205.66;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T09:10:43;34.24;34.17;33.78;31.50;251.58;251.51;251.33;249.77;213.85;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T09:13:14;34.91;34.83;34.44;32.11;256.47;256.39;256.21;254.62;218.00;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T09:15:41;35.63;35.47;34.71;31.93;255.15;255.07;254.80;252.77;215.82;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T09:18:10;32.75;32.71;32.54;30.57;244.17;244.11;243.98;242.71;208.13;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T09:20:38;34.17;34.05;33.46;30.95;247.23;247.16;246.93;245.14;209.53;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T09:23:05;34.62;34.53;34.09;31.72;253.42;253.34;253.15;251.52;215.26;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T09:25:32;32.34;32.29;32.00;29.92;238.99;238.92;238.77;237.38;203.36;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T09:28:05;32.25;32.20;31.90;29.82;238.19;238.12;237.97;236.58;202.66;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T09:30:40;31.51;31.48;31.34;29.47;235.37;235.31;235.19;233.99;200.69;0.54
185;SPS30;55473;48.800;9.002;2022-12-18T09:33:10;31.48;31.39;30.94;28.72;229.45;229.38;229.19;227.64;194.74;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T09:35:40;31.07;30.96;30.45;28.20;225.27;225.20;225.00;223.40;191.01;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T09:38:08;31.27;31.19;30.79;28.64;228.80;228.73;228.56;227.07;194.33;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T09:40:41;31.49;31.38;30.84;28.54;227.97;227.90;227.70;226.06;193.24;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T09:43:24;30.31;30.19;29.60;27.31;218.18;218.11;217.89;216.23;184.73;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T09:46:07;30.05;29.95;29.43;27.22;217.50;217.43;217.24;215.67;184.35;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T09:48:42;30.17;30.11;29.80;27.82;222.19;222.12;221.97;220.63;188.95;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T09:51:15;30.57;30.48;30.03;27.87;222.68;222.61;222.43;220.92;188.97;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T09:53:52;28.62;28.55;28.20;26.26;209.76;209.70;209.54;208.20;178.21;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T09:56:31;29.12;29.06;28.72;26.77;213.85;213.79;213.63;212.30;181.76;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T09:59:05;29.74;29.69;29.45;27.57;220.21;220.15;220.01;218.76;187.46;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T10:01:31;29.24;29.21;29.10;27.38;218.67;218.62;218.51;217.42;186.50;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T10:03:58;28.26;28.22;28.03;26.29;209.97;209.91;209.79;208.66;178.86;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T10:06:28;29.76;29.69;29.30;27.26;217.77;217.71;217.54;216.13;184.96;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T10:12:08;29.49;29.36;28.73;26.43;211.19;211.12;210.90;209.22;178.63;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T10:15:07;29.38;29.28;28.77;26.62;212.64;212.57;212.37;210.84;180.22;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T10:18:46;28.58;28.50;28.10;26.11;208.57;208.51;208.34;206.95;177.06;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T10:21:09;28.67;28.58;28.13;26.07;208.24;208.17;207.99;206.54;176.62;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T10:26:55;29.39;29.28;28.70;26.46;211.38;211.31;211.10;209.48;178.94;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T10:29:49;28.30;28.20;27.72;25.65;204.92;204.86;204.67;203.20;173.71;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T10:32:19;28.35;28.25;27.70;25.56;204.23;204.16;203.96;202.42;172.94;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T10:34:49;29.22;29.09;28.44;26.14;208.85;208.78;208.55;206.86;176.58;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T10:37:19;28.82;28.74;28.33;26.31;210.20;210.14;209.96;208.56;178.42;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T10:42:41;28.62;28.51;27.96;25.81;206.17;206.11;205.91;204.35;174.59;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T10:47:42;29.78;29.69;29.23;27.12;216.64;216.58;216.39;214.91;183.81;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T10:50:20;29.75;29.63;28.99;26.66;213.03;212.96;212.73;211.03;180.18;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T10:53:01;30.57;30.48;30.01;27.83;222.36;222.29;222.10;220.58;188.65;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T10:55:34;29.95;29.87;29.47;27.41;218.92;218.86;218.68;217.25;185.91;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T11:01:14;30.27;30.11;29.29;26.75;213.73;213.65;213.38;211.47;180.27;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T11:03:45;30.36;30.18;29.33;26.74;213.69;213.61;213.34;211.38;180.13;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T11:06:26;29.81;29.69;29.10;26.83;214.38;214.31;214.09;212.45;181.47;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T11:11:30;28.54;28.46;28.10;26.16;208.94;208.87;208.72;207.37;177.48;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T11:14:00;28.08;28.02;27.73;25.89;206.80;206.74;206.60;205.35;175.87;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T11:16:37;28.32;28.19;27.55;25.31;202.23;202.16;201.94;200.29;170.96;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T11:19:26;27.85;27.72;27.06;24.82;198.29;198.22;198.00;196.34;167.53;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T11:22:19;27.31;27.21;26.73;24.71;197.43;197.37;197.18;195.74;167.30;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T11:25:06;28.10;27.96;27.25;24.93;199.24;199.17;198.93;197.21;168.19;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T11:27:37;27.32;27.20;26.60;24.46;195.44;195.37;195.17;193.59;165.27;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T11:33:09;27.45;27.33;26.71;24.54;196.09;196.02;195.81;194.21;165.78;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T11:35:55;27.36;27.25;26.69;24.59;196.44;196.37;196.17;194.64;166.23;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T11:38:31;27.25;27.15;26.65;24.62;196.73;196.66;196.48;195.02;166.66;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T11:53:29;25.15;25.04;24.46;22.45;179.36;179.30;179.10;177.62;151.58;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T12:04:45;26.05;25.98;25.58;23.73;189.61;189.55;189.39;188.09;160.88;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T12:07:32;26.06;25.98;25.61;23.78;189.95;189.90;189.74;188.46;161.22;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T12:10:42;26.20;26.10;25.58;23.59;188.49;188.43;188.24;186.80;159.58;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T12:13:40;25.85;25.78;25.42;23.62;188.71;188.65;188.50;187.25;160.21;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T12:19:37;26.58;26.56;26.46;24.91;198.91;198.86;198.76;197.78;169.67;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T12:25:44;25.90;25.82;25.41;23.55;188.12;188.06;187.90;186.59;159.56;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T12:31:33;25.90;25.78;25.21;23.16;185.06;185.00;184.80;183.29;156.46;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T12:34:17;25.63;25.58;25.30;23.61;188.58;188.53;188.39;187.24;160.34;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T12:39:35;26.08;25.95;25.30;23.17;185.16;185.09;184.88;183.30;156.35;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T12:42:08;26.38;26.28;25.80;23.83;190.36;190.30;190.11;188.70;161.25;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T12:45:28;25.85;25.76;25.29;23.38;186.75;186.69;186.52;185.14;158.23;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T12:48:05;27.47;27.41;27.09;25.24;201.59;201.53;201.38;200.12;171.32;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T12:51:19;26.40;26.32;25.94;24.08;192.37;192.32;192.16;190.86;163.27;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T12:53:54;26.54;26.48;26.19;24.42;195.04;194.99;194.85;193.64;165.79;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T12:56:24;27.06;26.99;26.67;24.85;198.49;198.44;198.29;197.04;168.68;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T12:59:38;27.44;27.34;26.81;24.73;197.59;197.52;197.33;195.83;167.30;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T13:02:35;27.93;27.82;27.24;25.08;200.40;200.34;200.13;198.56;169.57;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T13:05:22;27.66;27.56;27.05;24.98;199.58;199.51;199.32;197.84;169.05;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T13:10:38;27.36;27.26;26.77;24.75;197.73;197.67;197.48;196.04;167.55;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T13:13:08;28.11;28.03;27.64;25.68;205.17;205.11;204.95;203.58;174.18;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T13:20:46;27.09;27.02;26.67;24.81;198.18;198.12;197.96;196.68;168.31;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T13:31:02;27.56;27.46;26.98;24.95;199.35;199.28;199.10;197.65;168.94;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T13:44:31;28.70;28.54;27.73;25.28;202.02;201.95;201.69;199.83;170.29;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T13:47:04;29.25;29.09;28.30;25.82;206.37;206.30;206.04;204.18;174.04;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T13:50:00;29.80;29.68;29.05;26.75;213.71;213.63;213.41;211.73;180.81;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T13:52:35;29.63;29.50;28.82;26.46;211.43;211.36;211.13;209.39;178.71;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T13:55:05;30.12;29.97;29.24;26.79;214.09;214.01;213.77;211.95;180.82;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T13:57:41;30.20;30.05;29.35;26.93;215.15;215.07;214.83;213.05;181.80;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T14:00:23;29.68;29.55;28.85;26.47;211.49;211.42;211.18;209.42;178.70;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T14:02:54;30.20;30.05;29.31;26.86;214.61;214.53;214.29;212.46;181.25;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T14:05:29;30.18;30.03;29.24;26.73;213.63;213.56;213.30;211.42;180.28;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T14:08:05;30.95;30.76;29.84;27.13;216.84;216.76;216.47;214.41;182.62;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T14:10:43;30.42;30.23;29.28;26.57;212.39;212.30;212.01;209.94;178.74;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T14:13:31;31.35;31.18;30.34;27.71;221.46;221.38;221.11;219.14;186.82;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T14:16:03;30.83;30.68;29.93;27.42;219.11;219.04;218.78;216.92;185.06;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T14:18:38;31.30;31.12;30.23;27.54;220.10;220.02;219.74;217.70;185.50;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T14:21:15;31.98;31.80;30.87;28.10;224.58;224.49;224.20;222.10;189.21;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T14:24:02;32.30;32.05;30.83;27.74;221.71;221.62;221.26;218.83;185.94;0.63
185;SPS30;55473;48.800;9.002;2022-12-18T14:26:34;31.30;31.08;29.98;27.06;216.33;216.24;215.91;213.64;181.68;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T14:29:01;31.53;31.29;30.11;27.10;216.64;216.55;216.20;213.84;181.72;0.63
185;SPS30;55473;48.800;9.002;2022-12-18T14:32:13;31.28;31.10;30.18;27.47;219.56;219.47;219.18;217.13;184.97;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T14:34:54;30.58;30.40;29.55;26.94;215.26;215.18;214.90;212.93;181.46;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T14:37:21;33.19;33.01;32.11;29.31;234.26;234.17;233.88;231.78;197.58;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T14:42:25;33.39;33.23;32.45;29.76;237.83;237.75;237.48;235.50;200.95;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T14:48:01;34.90;34.74;33.94;31.15;248.94;248.85;248.58;246.53;210.40;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T14:50:43;35.44;35.25;34.31;31.34;250.47;250.38;250.07;247.85;211.31;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T14:53:20;36.07;35.90;35.07;32.19;257.22;257.13;256.85;254.72;217.39;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T14:55:57;37.05;36.83;35.72;32.48;259.57;259.47;259.12;256.65;218.60;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T14:58:23;36.83;36.56;35.25;31.80;254.22;254.12;253.72;251.04;213.45;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T15:00:49;34.83;34.61;33.52;30.42;243.12;243.02;242.69;240.31;204.59;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T15:03:20;35.18;34.98;33.96;30.92;247.12;247.02;246.70;244.40;208.22;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T15:05:47;37.99;37.68;36.16;32.42;259.16;259.05;258.61;255.65;217.07;0.64
185;SPS30;55473;48.800;9.002;2022-12-18T15:08:24;35.95;35.78;34.95;32.08;256.32;256.23;255.95;253.83;216.62;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T15:10:59;37.54;37.25;35.84;32.24;257.68;257.57;257.16;254.33;216.11;0.63
185;SPS30;55473;48.800;9.002;2022-12-18T15:13:25;35.37;35.18;34.20;31.21;249.37;249.28;248.97;246.71;210.28;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T15:15:52;35.90;35.67;34.52;31.29;250.08;249.98;249.63;247.15;210.36;0.63
185;SPS30;55473;48.800;9.002;2022-12-18T15:18:32;36.05;35.88;35.00;32.06;256.20;256.11;255.82;253.64;216.38;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T15:21:10;35.49;35.32;34.45;31.57;252.24;252.15;251.86;249.71;213.03;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T15:26:11;34.24;34.10;33.38;30.71;245.41;245.33;245.07;243.13;207.60;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T15:28:48;35.23;35.02;34.02;31.00;247.74;247.65;247.33;245.04;208.80;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T15:34:05;34.90;34.71;33.74;30.77;245.89;245.80;245.49;243.25;207.31;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T15:36:49;35.74;35.54;34.53;31.47;251.45;251.36;251.04;248.72;211.94;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T15:39:16;37.13;36.91;35.81;32.57;260.32;260.22;259.87;257.41;219.26;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T15:41:42;37.32;37.14;36.22;33.17;265.09;264.99;264.69;262.42;223.86;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T15:44:29;37.70;37.49;36.43;33.21;265.38;265.28;264.94;262.51;223.70;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T15:46:55;38.06;37.87;36.96;33.88;270.76;270.66;270.35;268.08;228.72;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T15:49:22;38.80;38.57;37.44;34.08;272.40;272.29;271.94;269.39;229.50;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T15:51:52;38.12;37.94;37.02;33.93;271.11;271.02;270.71;268.41;229.00;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T15:54:23;38.21;38.02;37.06;33.94;271.18;271.08;270.77;268.44;228.97;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T15:57:11;38.73;38.49;37.31;33.90;270.93;270.82;270.45;267.85;228.09;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T15:59:51;40.12;39.87;38.58;34.99;279.65;279.54;279.15;276.38;235.26;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:02:21;39.77;39.50;38.18;34.57;276.27;276.16;275.76;272.97;232.27;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:04:49;39.19;38.93;37.61;34.03;271.97;271.86;271.46;268.69;228.60;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T16:07:17;39.11;38.87;37.65;34.17;273.10;273.00;272.62;269.96;229.84;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T16:09:43;39.08;38.88;37.88;34.66;276.96;276.86;276.53;274.12;233.78;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T16:12:22;37.89;37.74;36.99;34.11;272.56;272.47;272.20;270.12;230.75;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T16:14:50;38.41;38.24;37.38;34.34;274.36;274.27;273.97;271.74;231.95;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:17:16;38.44;38.27;37.40;34.35;274.47;274.38;274.08;271.84;232.02;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T16:19:42;37.99;37.82;36.97;33.97;271.46;271.37;271.08;268.88;229.52;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T16:22:17;38.60;38.35;37.06;33.54;268.05;267.94;267.55;264.83;225.33;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T16:24:47;39.96;39.70;38.40;34.79;278.03;277.92;277.52;274.73;233.81;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:27:15;37.91;37.68;36.54;33.22;265.49;265.39;265.03;262.50;223.56;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:29:42;38.09;37.92;37.04;34.00;271.67;271.57;271.27;269.03;229.60;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T16:32:08;37.57;37.47;36.99;34.42;274.95;274.87;274.66;272.88;233.54;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T16:34:40;38.20;37.99;36.93;33.68;269.17;269.07;268.73;266.28;226.94;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:37:08;38.56;38.35;37.31;34.07;272.24;272.14;271.80;269.37;229.62;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:39:36;38.54;38.36;37.43;34.32;274.20;274.11;273.79;271.48;231.63;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T16:42:05;39.02;38.84;37.95;34.85;278.43;278.33;278.03;275.74;235.33;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T16:44:40;37.54;37.38;36.54;33.58;268.31;268.22;267.93;265.76;226.86;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T16:47:06;37.48;37.32;36.55;33.66;268.91;268.82;268.55;266.44;227.54;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T16:49:32;37.27;37.08;36.12;33.03;263.96;263.87;263.55;261.25;222.78;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:51:58;38.20;37.97;36.81;33.46;267.44;267.34;266.97;264.42;225.19;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:54:24;37.32;37.13;36.19;33.13;264.71;264.61;264.30;262.02;223.48;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T16:56:50;36.88;36.67;35.65;32.52;259.89;259.80;259.47;257.11;219.13;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T16:59:17;35.69;35.50;34.54;31.55;252.12;252.03;251.72;249.48;212.68;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T17:01:43;35.65;35.48;34.59;31.67;253.08;252.99;252.69;250.52;213.69;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T17:04:09;36.68;36.51;35.63;32.68;261.09;261.00;260.70;258.51;220.57;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T17:06:38;36.49;36.33;35.53;32.67;261.05;260.96;260.68;258.59;220.76;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T17:09:10;38.31;38.10;37.05;33.81;270.18;270.08;269.74;267.30;227.83;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T17:11:41;37.21;36.97;35.81;32.50;259.71;259.61;259.25;256.71;218.56;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T17:14:09;36.37;36.15;35.06;31.87;254.73;254.63;254.29;251.86;214.50;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T17:16:41;35.06;34.90;34.15;31.41;250.93;250.85;250.58;248.58;212.23;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T17:19:07;35.20;35.01;34.10;31.19;249.22;249.13;248.83;246.65;210.33;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T17:21:34;34.89;34.72;33.84;30.97;247.48;247.39;247.10;244.96;208.93;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T17:24:01;35.70;35.50;34.46;31.37;250.73;250.64;250.31;247.97;211.26;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T17:26:28;33.78;33.65;32.98;30.41;242.96;242.88;242.64;240.78;205.68;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T17:28:56;33.81;33.66;32.90;30.23;241.53;241.44;241.18;239.22;204.19;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T17:31:24;33.98;33.80;32.93;30.11;240.61;240.52;240.23;238.13;203.06;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T17:33:53;34.66;34.45;33.42;30.39;242.90;242.81;242.48;240.18;204.58;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T17:36:19;33.33;33.24;32.81;30.53;243.86;243.79;243.60;242.02;207.12;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T17:38:51;33.42;33.30;32.73;30.29;241.95;241.88;241.66;239.91;205.09;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T17:41:19;34.36;34.20;33.43;30.71;245.37;245.29;245.02;243.02;207.43;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T17:46:22;35.41;35.26;34.49;31.72;253.43;253.34;253.07;251.04;214.33;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T17:48:50;36.18;35.99;35.00;31.95;255.34;255.25;254.93;252.64;215.35;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T17:51:16;35.68;35.49;34.50;31.46;251.44;251.35;251.03;248.75;212.00;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T17:53:44;34.78;34.62;33.85;31.11;248.60;248.51;248.24;246.23;210.19;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T17:56:13;35.94;35.70;34.50;31.22;249.50;249.40;249.03;246.50;209.72;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T17:58:42;35.09;34.88;33.84;30.80;246.13;246.04;245.71;243.39;207.33;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T18:01:09;35.84;35.69;34.98;32.24;257.58;257.49;257.24;255.25;218.02;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T18:03:43;36.78;36.59;35.64;32.59;260.40;260.31;259.99;257.71;219.76;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T18:06:10;35.61;35.46;34.72;31.97;255.47;255.38;255.12;253.12;216.16;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T18:08:36;36.08;35.91;35.04;32.13;256.72;256.64;256.34;254.19;216.87;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T18:11:03;37.75;37.55;36.54;33.38;266.72;266.63;266.30;263.92;225.00;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T18:13:51;37.17;36.99;36.09;33.08;264.35;264.26;263.96;261.73;223.30;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T18:16:46;38.81;38.55;37.24;33.69;269.28;269.17;268.77;266.02;226.33;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T18:19:19;38.41;38.20;37.17;33.95;271.30;271.20;270.87;268.45;228.85;0.61
185;SPS30;55473;48.800;9.002;2022-12-18T18:21:49;39.05;38.74;37.20;33.39;266.89;266.77;266.33;263.31;223.63;0.64
185;SPS30;55473;48.800;9.002;2022-12-18T18:24:19;38.59;38.33;37.05;33.54;268.10;267.99;267.61;264.90;225.40;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T18:26:47;39.58;39.27;37.69;33.81;270.25;270.14;269.68;266.60;226.40;0.63
185;SPS30;55473;48.800;9.002;2022-12-18T18:29:15;38.66;38.38;36.99;33.36;266.65;266.54;266.12;263.29;223.84;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T18:31:47;38.43;38.25;37.33;34.22;273.45;273.35;273.04;270.74;231.00;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T18:34:14;39.36;39.01;37.25;33.16;265.14;265.01;264.51;261.23;221.48;0.65
185;SPS30;55473;48.800;9.002;2022-12-18T18:36:46;38.93;38.66;37.29;33.67;269.13;269.02;268.61;265.79;226.03;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T18:39:12;38.28;38.06;36.92;33.59;268.41;268.31;267.95;265.41;226.08;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T18:41:39;40.04;39.69;37.94;33.83;270.47;270.35;269.85;266.56;226.08;0.64
185;SPS30;55473;48.800;9.002;2022-12-18T18:44:05;39.92;39.63;38.20;34.45;275.33;275.22;274.79;271.87;231.14;0.63
185;SPS30;55473;48.800;9.002;2022-12-18T18:46:31;38.80;38.54;37.24;33.71;269.41;269.30;268.91;266.17;226.48;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T18:48:57;39.37;39.09;37.70;34.03;271.98;271.87;271.45;268.60;228.40;0.62
185;SPS30;55473;48.800;9.002;2022-12-18T18:51:23;39.88;39.59;38.10;34.28;274.05;273.94;273.50;270.51;229.88;0.63
185;SPS30;55473;48.800;9.002;2022-12-18T18:53:50;41.47;41.12;39.36;35.16;281.08;280.96;280.45;277.10;235.11;0.63
