sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-12-18T08:22:44;23.98;23.79;23.41;21.70;173.30;173.26;173.14;172.44;152.51;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T08:25:10;24.75;24.48;23.94;22.03;175.94;175.90;175.74;174.85;154.32;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T08:27:36;24.44;24.22;23.78;22.00;175.65;175.60;175.47;174.70;154.40;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:30:03;24.70;24.43;23.90;21.99;175.60;175.56;175.40;174.51;154.03;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:32:30;24.36;24.11;23.61;21.77;173.82;173.78;173.63;172.79;152.58;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:34:56;24.27;24.06;23.63;21.86;174.54;174.50;174.36;173.61;153.45;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:37:22;24.71;24.43;23.88;21.96;175.40;175.35;175.19;174.29;153.80;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T08:39:48;24.38;24.13;23.65;21.83;174.30;174.25;174.11;173.29;153.06;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:42:14;24.37;24.18;23.81;22.09;176.44;176.39;176.27;175.58;155.33;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T08:44:58;24.52;24.26;23.77;21.91;174.94;174.89;174.75;173.90;153.56;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T08:47:24;24.73;24.49;24.01;22.16;176.93;176.89;176.74;175.92;155.39;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:49:51;23.39;23.18;22.79;21.10;168.48;168.44;168.31;167.60;148.18;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T08:52:17;24.78;24.50;23.97;22.06;176.16;176.11;175.95;175.06;154.52;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T08:54:43;24.23;24.02;23.62;21.87;174.66;174.62;174.49;173.76;153.64;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:57:09;23.19;23.02;22.70;21.10;168.48;168.44;168.33;167.71;148.42;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T08:59:35;22.92;22.74;22.39;20.77;165.88;165.84;165.73;165.08;146.03;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T09:02:01;23.78;23.54;23.08;21.30;170.12;170.07;169.93;169.14;149.41;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T09:04:28;23.34;23.17;22.82;21.18;169.17;169.13;169.01;168.36;148.96;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:06:54;23.08;22.90;22.57;20.96;167.39;167.35;167.24;166.61;147.42;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:09:20;22.94;22.76;22.41;20.79;166.01;165.97;165.86;165.21;146.15;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:11:46;23.46;23.25;22.84;21.13;168.76;168.71;168.59;167.86;148.38;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:14:12;21.83;21.70;21.44;19.99;159.58;159.55;159.46;158.93;140.76;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T09:16:38;22.75;22.57;22.23;20.62;164.69;164.65;164.54;163.90;144.99;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:19:04;22.23;22.08;21.79;20.27;161.82;161.78;161.68;161.10;142.61;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T09:21:32;23.08;22.89;22.52;20.87;166.62;166.58;166.46;165.78;146.60;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T09:24:00;22.96;22.78;22.44;20.84;166.38;166.34;166.22;165.59;146.50;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:26:26;23.03;22.86;22.53;20.93;167.11;167.08;166.96;166.34;147.19;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:28:52;22.79;22.62;22.30;20.72;165.45;165.41;165.30;164.69;145.74;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:31:20;22.36;22.19;21.86;20.30;162.07;162.03;161.93;161.31;142.72;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:33:47;22.32;22.17;21.90;20.39;162.81;162.78;162.68;162.12;143.56;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T09:36:14;22.90;22.78;22.56;21.07;168.27;168.24;168.15;167.65;148.58;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T09:38:43;22.62;22.47;22.18;20.64;164.81;164.77;164.67;164.09;145.28;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T09:43:55;23.54;23.28;22.75;20.92;167.09;167.04;166.89;166.03;146.51;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T09:46:30;23.31;23.11;22.71;21.02;167.88;167.84;167.71;167.00;147.64;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:49:00;22.99;22.71;22.15;20.31;162.18;162.14;161.98;161.08;142.03;0.58
66311;SPS30;53114;51.138;6.008;2022-12-18T09:51:35;23.23;23.01;22.59;20.89;166.81;166.77;166.64;165.90;146.62;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T09:54:12;22.63;22.49;22.22;20.71;165.33;165.30;165.20;164.65;145.82;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T09:56:44;23.27;23.09;22.75;21.11;168.59;168.55;168.44;167.79;148.44;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T09:59:44;23.16;22.92;22.45;20.69;165.27;165.22;165.08;164.29;145.07;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T10:02:24;21.82;21.63;21.28;19.71;157.43;157.40;157.28;156.63;138.51;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T10:05:10;21.58;21.41;21.08;19.55;156.11;156.08;155.97;155.35;137.41;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T10:08:01;22.76;22.51;22.02;20.26;161.82;161.78;161.63;160.82;141.94;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T10:27:12;21.61;21.47;21.20;19.73;157.57;157.53;157.43;156.89;138.91;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T10:29:42;21.92;21.77;21.48;19.98;159.56;159.52;159.42;158.85;140.62;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T10:32:21;21.85;21.71;21.44;19.97;159.45;159.41;159.32;158.77;140.59;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T10:34:49;20.51;20.41;20.22;18.90;150.91;150.88;150.81;150.37;133.29;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T10:37:18;21.21;21.10;20.87;19.48;155.53;155.50;155.41;154.93;137.27;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T10:39:47;21.44;21.30;21.02;19.56;156.18;156.14;156.04;155.49;137.66;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T10:42:39;20.71;20.59;20.34;18.95;151.29;151.25;151.16;150.65;133.42;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T10:45:12;22.50;22.25;21.75;20.00;159.69;159.64;159.50;158.67;140.02;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T10:47:48;21.03;20.90;20.64;19.23;153.54;153.51;153.42;152.90;135.40;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T10:50:19;21.85;21.69;21.37;19.86;158.58;158.54;158.43;157.84;139.68;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T10:52:57;21.05;20.88;20.55;19.05;152.14;152.10;152.00;151.39;133.90;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T10:55:33;21.35;21.20;20.91;19.44;155.22;155.18;155.08;154.51;136.76;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T11:00:41;21.95;21.83;21.60;20.17;161.03;161.00;160.91;160.41;142.14;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T11:03:42;21.37;21.25;21.01;19.60;156.48;156.44;156.35;155.85;138.07;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T11:06:04;21.08;20.91;20.57;19.06;152.20;152.16;152.05;151.43;133.92;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T11:08:36;21.30;21.16;20.88;19.44;155.20;155.16;155.07;154.53;136.81;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T11:11:02;21.28;21.12;20.81;19.33;154.32;154.29;154.18;153.60;135.90;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T11:13:40;21.82;21.69;21.44;19.99;159.62;159.59;159.50;158.98;140.82;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T11:16:06;20.96;20.78;20.42;18.91;150.98;150.95;150.83;150.20;132.79;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T11:18:33;21.45;21.22;20.77;19.13;152.77;152.73;152.60;151.84;134.05;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T11:21:08;21.22;21.08;20.80;19.35;154.52;154.49;154.39;153.84;136.19;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T11:23:37;21.72;21.61;21.38;19.97;159.44;159.41;159.32;158.83;140.75;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T11:26:12;21.02;20.90;20.68;19.31;154.15;154.12;154.04;153.56;136.06;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T11:28:50;21.70;21.56;21.28;19.80;158.14;158.11;158.01;157.46;139.40;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T11:31:32;21.84;21.65;21.29;19.72;157.49;157.45;157.33;156.68;138.54;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T11:34:04;21.22;21.11;20.89;19.51;155.79;155.75;155.67;155.19;137.52;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T11:36:38;21.35;21.25;21.04;19.66;157.00;156.97;156.89;156.43;138.65;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T11:39:16;22.00;21.88;21.63;20.17;161.07;161.03;160.94;160.42;142.11;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T11:42:09;21.53;21.40;21.15;19.72;157.44;157.41;157.32;156.80;138.88;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T11:44:51;21.72;21.64;21.47;20.10;160.53;160.50;160.43;160.00;141.90;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T11:47:36;22.28;22.17;21.95;20.51;163.74;163.71;163.62;163.13;144.58;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T11:50:14;22.26;22.18;22.02;20.64;164.81;164.78;164.70;164.29;145.73;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T11:52:43;22.03;21.89;21.62;20.14;160.83;160.79;160.70;160.15;141.82;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T11:57:55;21.87;21.74;21.48;20.02;159.84;159.80;159.71;159.18;140.98;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T12:00:51;21.47;21.34;21.10;19.69;157.19;157.15;157.07;156.56;138.69;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T12:09:08;21.74;21.61;21.38;19.94;159.23;159.20;159.11;158.61;140.51;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T12:20:22;21.50;21.35;21.04;19.54;156.03;155.99;155.89;155.30;137.42;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T12:23:01;22.03;21.87;21.54;19.99;159.64;159.60;159.50;158.88;140.56;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T12:25:46;22.34;22.23;22.01;20.56;164.16;164.12;164.04;163.55;144.95;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T12:31:21;21.67;21.58;21.41;20.04;160.05;160.02;159.94;159.52;141.46;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T12:37:26;22.62;22.46;22.14;20.58;164.34;164.30;164.20;163.59;144.79;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T12:40:11;20.81;20.72;20.55;19.24;153.66;153.63;153.56;153.14;135.81;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T12:42:51;22.07;21.92;21.63;20.13;160.73;160.70;160.60;160.03;141.67;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T12:45:50;22.65;22.50;22.20;20.66;164.96;164.92;164.82;164.24;145.40;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T12:51:28;23.39;23.23;22.91;21.30;170.06;170.02;169.91;169.29;149.84;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T12:53:59;22.70;22.52;22.15;20.53;163.95;163.91;163.79;163.12;144.26;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T12:59:28;22.84;22.71;22.45;20.93;167.14;167.11;167.01;166.47;147.46;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T13:02:32;23.03;22.87;22.56;20.98;167.54;167.50;167.40;166.79;147.64;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T13:07:47;22.20;22.06;21.80;20.31;162.16;162.13;162.03;161.49;143.02;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T13:10:38;22.78;22.64;22.35;20.81;166.21;166.17;166.07;165.50;146.54;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T13:13:16;22.47;22.36;22.14;20.69;165.19;165.16;165.07;164.59;145.87;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T13:16:06;22.63;22.53;22.33;20.89;166.84;166.81;166.73;166.26;147.41;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T13:18:36;22.02;21.90;21.66;20.21;161.35;161.32;161.23;160.72;142.39;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T13:21:15;22.53;22.38;22.08;20.54;164.05;164.01;163.91;163.33;144.59;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T13:23:54;22.54;22.44;22.26;20.83;166.34;166.30;166.22;165.77;146.99;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T13:29:57;22.33;22.18;21.89;20.36;162.61;162.57;162.47;161.90;143.32;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T13:32:26;21.91;21.79;21.57;20.14;160.82;160.79;160.70;160.21;141.97;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T13:37:52;22.32;22.20;21.98;20.52;163.87;163.83;163.75;163.25;144.66;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T13:41:14;22.16;22.06;21.87;20.46;163.37;163.33;163.25;162.80;144.33;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T13:48:56;23.78;23.64;23.36;21.78;173.94;173.90;173.80;173.23;153.44;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T13:51:33;22.98;22.91;22.79;21.41;170.92;170.89;170.82;170.44;151.27;0.51
66311;SPS30;53114;51.138;6.008;2022-12-18T13:54:36;23.80;23.66;23.38;21.80;174.04;174.00;173.90;173.33;153.52;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T14:02:45;23.42;23.28;23.00;21.43;171.13;171.09;170.99;170.42;150.93;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T14:05:34;23.40;23.23;22.91;21.30;170.05;170.02;169.91;169.28;149.83;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T14:08:18;22.51;22.43;22.29;20.92;167.04;167.00;166.94;166.54;147.77;0.51
66311;SPS30;53114;51.138;6.008;2022-12-18T14:11:17;22.75;22.63;22.41;20.94;167.23;167.19;167.11;166.61;147.67;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:13:53;21.71;21.62;21.42;20.04;159.98;159.95;159.87;159.42;141.33;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:16:21;21.95;21.86;21.69;20.32;162.24;162.21;162.13;161.71;143.42;0.51
66311;SPS30;53114;51.138;6.008;2022-12-18T14:18:53;22.52;22.42;22.23;20.81;166.14;166.10;166.03;165.57;146.81;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T14:21:25;23.34;23.26;23.10;21.66;172.94;172.91;172.83;172.40;152.94;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T14:24:15;22.33;22.22;21.99;20.53;163.95;163.92;163.83;163.33;144.73;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:26:43;22.37;22.25;22.01;20.55;164.07;164.03;163.94;163.43;144.81;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:29:30;23.10;23.00;22.81;21.35;170.51;170.48;170.40;169.93;150.69;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:32:07;22.77;22.65;22.40;20.90;166.92;166.89;166.80;166.27;147.32;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T14:34:51;23.85;23.62;23.16;21.39;170.80;170.75;170.62;169.83;150.04;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T14:37:22;22.32;22.21;21.99;20.54;164.04;164.01;163.92;163.44;144.85;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:39:52;23.18;23.06;22.83;21.33;170.28;170.25;170.16;169.65;150.34;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:42:22;23.55;23.43;23.18;21.65;172.85;172.81;172.72;172.19;152.58;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:44:48;22.70;22.61;22.44;21.02;167.84;167.81;167.73;167.29;148.37;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:47:15;22.34;22.22;21.98;20.51;163.73;163.70;163.61;163.09;144.49;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:49:42;22.85;22.72;22.46;20.94;167.23;167.20;167.10;166.56;147.54;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T14:52:19;22.18;22.00;21.66;20.09;160.40;160.36;160.25;159.62;141.18;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T14:54:51;23.92;23.74;23.37;21.69;173.18;173.13;173.02;172.34;152.46;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T14:57:25;23.67;23.51;23.20;21.59;172.42;172.38;172.27;171.66;151.98;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T15:00:11;23.08;22.96;22.73;21.23;169.50;169.47;169.38;168.87;149.65;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T15:02:45;22.92;22.81;22.60;21.13;168.73;168.70;168.61;168.13;149.03;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T15:05:30;23.67;23.52;23.22;21.61;172.54;172.50;172.40;171.79;152.10;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T15:07:58;23.80;23.66;23.38;21.80;174.10;174.06;173.96;173.39;153.58;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T15:20:52;24.62;24.47;24.18;22.54;179.99;179.95;179.85;179.26;158.77;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T15:26:02;25.20;25.04;24.72;23.02;183.83;183.79;183.68;183.05;162.09;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T15:31:24;24.08;23.97;23.74;22.19;177.20;177.16;177.07;176.56;156.50;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T15:36:21;24.23;24.12;23.90;22.35;178.49;178.45;178.36;177.85;157.67;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T15:38:54;24.45;24.34;24.13;22.57;180.20;180.16;180.07;179.56;159.19;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T15:41:21;24.53;24.41;24.18;22.60;180.45;180.42;180.33;179.80;159.36;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T15:43:48;25.66;25.46;25.08;23.27;185.85;185.81;185.68;184.96;163.64;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T15:46:20;25.11;24.91;24.52;22.75;181.63;181.59;181.46;180.74;159.88;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T15:48:56;25.71;25.51;25.12;23.31;186.13;186.08;185.95;185.23;163.86;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T15:53:50;25.74;25.50;25.04;23.15;184.87;184.82;184.68;183.86;162.49;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T15:56:20;25.31;25.09;24.66;22.82;182.22;182.18;182.04;181.26;160.24;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T15:59:09;26.05;25.85;25.47;23.65;188.87;188.82;188.70;187.98;166.33;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:01:37;24.60;24.42;24.08;22.39;178.77;178.73;178.61;177.96;157.50;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:04:05;25.41;25.24;24.90;23.16;184.93;184.89;184.77;184.11;162.97;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:06:31;25.33;25.13;24.73;22.94;183.22;183.17;183.05;182.32;161.27;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T16:08:57;25.52;25.33;24.95;23.17;185.05;185.01;184.88;184.18;162.97;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:11:25;25.61;25.44;25.09;23.34;186.36;186.32;186.20;185.53;164.23;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:14:10;25.55;25.31;24.84;22.96;183.38;183.33;183.19;182.37;161.16;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T16:16:44;26.37;26.17;25.79;23.96;191.31;191.27;191.14;190.42;168.50;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T16:19:12;26.09;25.89;25.49;23.66;188.94;188.90;188.77;188.03;166.35;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T16:21:38;26.07;25.85;25.41;23.54;187.95;187.90;187.76;186.98;165.32;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T16:24:04;25.54;25.36;25.01;23.26;185.70;185.66;185.54;184.86;163.62;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:26:31;25.92;25.72;25.34;23.53;187.87;187.82;187.70;186.98;165.43;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T16:28:57;26.34;26.12;25.70;23.82;190.21;190.17;190.03;189.26;167.37;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:31:23;25.93;25.71;25.26;23.38;186.74;186.70;186.56;185.76;164.22;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T16:33:49;26.19;25.98;25.57;23.71;189.32;189.28;189.15;188.39;166.63;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T16:36:34;26.13;25.85;25.31;23.32;186.22;186.17;186.01;185.10;163.43;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T16:39:02;26.07;25.90;25.56;23.78;189.85;189.81;189.69;189.01;167.33;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:41:29;25.87;25.71;25.41;23.68;189.09;189.05;188.94;188.31;166.79;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T16:43:59;25.75;25.60;25.32;23.62;188.59;188.55;188.44;187.84;166.41;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:46:25;25.45;25.24;24.83;23.02;183.79;183.74;183.61;182.86;161.72;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T16:48:51;26.43;26.28;25.97;24.22;193.40;193.36;193.25;192.63;170.63;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T16:51:19;25.73;25.57;25.27;23.56;188.09;188.05;187.94;187.32;165.91;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T16:53:45;26.14;25.98;25.66;23.90;190.81;190.77;190.66;190.01;168.25;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:56:11;25.73;25.57;25.26;23.54;187.94;187.90;187.79;187.16;165.75;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T16:58:40;25.33;25.15;24.80;23.06;184.12;184.08;183.96;183.29;162.22;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T17:01:06;26.11;25.91;25.51;23.68;189.08;189.03;188.90;188.17;166.47;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:03:37;26.65;26.47;26.10;24.27;193.83;193.78;193.66;192.96;170.79;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:06:04;26.53;26.37;26.06;24.30;194.01;193.96;193.85;193.22;171.14;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T17:08:32;27.43;27.18;26.68;24.67;196.98;196.93;196.78;195.91;173.13;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:11:07;26.75;26.54;26.14;24.25;193.66;193.61;193.48;192.72;170.49;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T17:13:36;26.47;26.19;25.65;23.64;188.82;188.77;188.61;187.69;165.74;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T17:16:03;26.64;26.45;26.08;24.25;193.61;193.56;193.44;192.73;170.57;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T17:18:34;25.13;24.97;24.67;22.99;183.59;183.55;183.44;182.82;161.91;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T17:21:03;25.20;25.03;24.67;22.93;183.14;183.10;182.98;182.30;161.35;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:23:31;26.55;26.33;25.88;23.97;191.44;191.40;191.26;190.46;168.40;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:25:59;27.10;26.92;26.55;24.70;197.22;197.18;197.06;196.35;173.81;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T17:28:26;27.33;27.04;26.48;24.40;194.84;194.79;194.62;193.68;171.01;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T17:30:56;26.50;26.30;25.90;24.05;192.04;191.99;191.86;191.12;169.10;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T17:33:22;27.11;26.92;26.53;24.65;196.86;196.81;196.68;195.95;173.40;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:35:57;27.32;27.13;26.75;24.87;198.56;198.51;198.39;197.66;174.93;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T17:38:24;26.75;26.61;26.32;24.56;196.14;196.10;195.99;195.38;173.10;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T17:40:52;27.89;27.63;27.11;25.04;199.98;199.93;199.77;198.86;175.71;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T17:43:21;26.92;26.68;26.23;24.29;193.96;193.92;193.77;192.96;170.60;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:45:49;26.72;26.51;26.10;24.22;193.38;193.33;193.20;192.44;170.23;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:48:15;27.45;27.20;26.72;24.73;197.45;197.40;197.25;196.40;173.61;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T17:50:41;27.82;27.63;27.24;25.32;202.21;202.16;202.03;201.29;178.15;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:53:10;27.59;27.36;26.91;24.94;199.13;199.08;198.94;198.13;175.20;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T17:55:36;26.39;26.15;25.70;23.78;189.88;189.83;189.69;188.88;166.96;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T17:58:03;25.85;25.58;25.07;23.12;184.61;184.56;184.41;183.53;162.09;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T18:00:31;26.31;26.05;25.55;23.58;188.28;188.23;188.08;187.20;165.36;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T18:02:57;26.76;26.46;25.87;23.80;190.04;189.99;189.82;188.85;166.66;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T18:05:23;26.36;26.15;25.73;23.87;190.59;190.55;190.42;189.66;167.75;0.55
