sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-18T16:22:21;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-12-18T16:24:47;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:27:13;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-12-18T16:29:38;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-12-18T16:32:03;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:34:29;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:36:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:39:25;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:41:50;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:44:16;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:46:41;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:49:13;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:51:39;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:54:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:56:30;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:58:56;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:01:22;20.50;19.50
69252;HPM;56363;44.476;11.276;2022-12-18T17:03:51;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:06:16;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:08:42;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:11:07;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-12-18T17:13:32;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:16:01;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:18:27;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:20:52;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:23:17;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:25:42;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:28:07;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:30:33;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:32:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:35:23;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:37:48;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:40:13;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:42:39;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:45:04;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:47:31;24.75;23.75
69252;HPM;56363;44.476;11.276;2022-12-18T17:49:59;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:52:24;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:54:49;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:57:15;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T17:59:40;23.50;22.50
69252;HPM;56363;44.476;11.276;2022-12-18T18:02:05;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:04:30;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:06:59;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:09:24;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:11:50;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-12-18T18:14:33;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-12-18T18:16:59;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:19:24;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:21:50;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:24:16;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:26:41;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:29:12;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:31:37;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-12-18T18:34:03;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:36:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:38:53;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:41:19;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:43:45;23.50;22.50
69252;HPM;56363;44.476;11.276;2022-12-18T18:46:12;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-12-18T18:48:38;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-12-18T18:51:08;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:53:36;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:56:02;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T18:58:27;26.33;24.67
69252;HPM;56363;44.476;11.276;2022-12-18T19:01:04;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:03:30;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:05:56;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:08:24;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:10:50;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:13:16;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:15:51;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:18:17;29.25;27.25
69252;HPM;56363;44.476;11.276;2022-12-18T19:20:42;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:23:08;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:25:35;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:28:01;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:30:26;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:32:51;32.67;30.67
69252;HPM;56363;44.476;11.276;2022-12-18T19:35:16;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:37:41;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:40:07;27.33;25.33
69252;HPM;56363;44.476;11.276;2022-12-18T19:42:32;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-12-18T19:44:57;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-12-18T19:47:23;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:49:48;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-12-18T19:52:13;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:54:40;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:57:05;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T19:59:32;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:01:57;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:04:22;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:06:48;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:09:14;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:11:39;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:14:04;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:16:30;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:18:55;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:21:21;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:23:46;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:26:11;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:28:37;29.67;27.67
69252;HPM;56363;44.476;11.276;2022-12-18T20:31:02;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:33:28;31.75;29.75
69252;HPM;56363;44.476;11.276;2022-12-18T20:35:58;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-12-18T20:38:24;30.50;28.50
69252;HPM;56363;44.476;11.276;2022-12-18T20:40:49;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:43:14;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:45:39;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:48:04;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:50:30;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:52:55;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:55:20;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T20:57:45;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:00:11;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:02:36;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-12-18T21:05:02;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:07:28;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:09:53;29.25;27.25
69252;HPM;56363;44.476;11.276;2022-12-18T21:12:18;29.67;27.67
69252;HPM;56363;44.476;11.276;2022-12-18T21:15:01;31.75;29.75
69252;HPM;56363;44.476;11.276;2022-12-18T21:17:27;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:19:52;30.67;28.67
69252;HPM;56363;44.476;11.276;2022-12-18T21:22:17;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:24:43;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:27:08;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:29:33;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:31:59;30.67;28.67
69252;HPM;56363;44.476;11.276;2022-12-18T21:34:25;29.67;27.67
69252;HPM;56363;44.476;11.276;2022-12-18T21:36:51;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:39:16;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:41:41;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:44:25;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:46:51;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:49:17;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-12-18T21:51:42;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:54:08;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T21:56:55;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:01:47;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:04:13;29.25;27.25
69252;HPM;56363;44.476;11.276;2022-12-18T22:06:39;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-12-18T22:09:06;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:11:31;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:13:57;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:16:22;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:18:48;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:21:23;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:23:58;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:26:24;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:28:51;24.25;23.25
69252;HPM;56363;44.476;11.276;2022-12-18T22:31:35;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:34:01;26.33;24.67
69252;HPM;56363;44.476;11.276;2022-12-18T22:36:26;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-12-18T22:38:52;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:41:17;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:43:42;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:46:14;27.25;25.25
69252;HPM;56363;44.476;11.276;2022-12-18T22:48:40;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:51:05;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:53:30;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-12-18T22:55:59;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T22:58:24;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:00:49;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:03:14;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:05:39;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:08:05;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:10:30;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:12:55;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-12-18T23:15:20;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:17:47;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:20:12;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:22:37;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:25:03;29.67;27.67
69252;HPM;56363;44.476;11.276;2022-12-18T23:27:28;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:29:53;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:32:18;33.33;31.33
69252;HPM;56363;44.476;11.276;2022-12-18T23:34:44;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:37:09;43.67;41.67
69252;HPM;56363;44.476;11.276;2022-12-18T23:39:34;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:41:59;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:44:25;42.75;40.75
69252;HPM;56363;44.476;11.276;2022-12-18T23:46:50;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:49:16;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:51:41;44.67;42.67
69252;HPM;56363;44.476;11.276;2022-12-18T23:54:06;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:56:32;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-18T23:58:59;32.00;30.00
