sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:43:45;85;34;;215;151738
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:46:28;79;30;;199;150549
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:51:17;82;29;;206;150092
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:53:48;75;33;;189;149533
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:56:17;79;32;;200;150162
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:59:03;80;31;;203;150539
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:01:23;82;34;;208;150739
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:03:48;81;31;;202;149274
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:06:18;81;33;;205;150060
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:08:49;80;31;;202;150083
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:11:20;80;33;;204;152993
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:13:50;81;33;;202;148441
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:16:20;76;31;;194;152652
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:18:54;85;34;;214;150436
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:21:22;76;31;;190;149749
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:26:26;92;34;;232;150265
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:28:52;81;31;;204;150950
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:31:31;80;34;;199;148166
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:33:52;81;32;;204;150620
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:36:24;83;32;;212;152010
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:38:55;82;32;;204;148305
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:41:23;81;34;;205;151111
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:43:54;74;31;;189;152297
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:46:34;79;31;;200;150624
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:48:55;86;33;;217;150007
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:51:26;75;29;;190;150611
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:53:57;88;35;;221;150160
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:56:45;84;31;;209;149234
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T14:58:58;76;31;;193;152109
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:01:34;82;35;;208;151079
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:03:59;74;30;;188;150568
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:06:36;73;29;;185;150153
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:09:00;85;32;;212;149131
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:16:31;78;31;;196;150129
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:19:02;88;34;;221;149748
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:21:33;81;33;;205;151142
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:24:03;82;33;;206;149849
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:26:35;78;31;;198;151346
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:29:04;86;32;;215;149217
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:31:37;85;34;;215;151075
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:34:11;76;32;;191;150246
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:36:37;89;34;;221;147934
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:39:05;78;30;;200;153713
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:41:36;82;32;;206;150225
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:44:20;75;31;;188;150387
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:46:37;79;31;;198;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:49:07;82;32;;208;150686
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:51:38;74;31;;187;150541
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:54:10;78;31;;196;149422
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:56:57;78;30;;199;151538
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T15:59:13;80;34;;202;149790
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:01:41;73;29;;184;150856
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:04:11;87;33;;221;150698
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:06:41;81;33;;206;150964
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:09:12;76;30;;190;148991
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:11:42;78;32;;195;149627
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:14:21;86;33;;217;151075
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:16:42;90;34;;227;150912
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:19:13;75;29;;190;151294
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:21:43;78;33;;196;150480
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:24:15;81;31;;204;150441
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:26:44;75;31;;189;150779
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:29:15;85;33;;214;149964
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:31:50;75;29;;187;148485
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:34:22;74;32;;189;152782
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:36:46;78;32;;196;150084
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:39:17;79;30;;199;150429
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:41:47;79;31;;199;150605
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:44:18;77;32;;194;150256
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:46:48;87;33;;220;150411
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:49:19;84;33;;212;150118
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:51:49;82;33;;208;150957
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:54:20;82;30;;205;148219
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:56:50;79;32;;203;152931
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T16:59:21;94;34;;238;151131
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:01:52;73;31;;185;150367
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:04:21;73;31;;184;149457
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:06:53;78;30;;198;150766
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:09:25;82;31;;207;149845
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:11:53;79;32;;199;150458
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:14:24;81;34;;207;151569
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:16:54;81;31;;201;147818
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:19:25;76;32;;194;153021
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:21:55;75;31;;191;150957
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:24:26;88;32;;221;149630
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:26:56;87;33;;218;149904
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:29:26;74;30;;189;151391
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:31:57;75;31;;187;148400
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:34:27;77;31;;197;152278
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:36:57;83;31;;208;149464
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:39:30;83;32;;209;151065
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:41:59;83;35;;210;150174
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:44:29;82;29;;207;150451
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:47:00;81;35;;204;150984
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:49:30;76;30;;193;150824
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:52:01;85;33;;215;150407
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:54:31;83;33;;209;149692
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:57:01;81;30;;205;150054
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T17:59:31;88;34;;222;150839
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:02:02;80;33;;202;150453
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:04:32;72;30;;181;150036
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:07:02;79;32;;200;150491
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:09:33;83;32;;208;149182
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:12:21;83;34;;210;151578
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:14:34;83;32;;209;150393
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:17:04;74;30;;188;150788
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:19:35;73;30;;184;150458
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:22:05;69;31;;174;150079
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:24:35;81;31;;204;150634
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:27:06;79;32;;198;149824
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:29:36;84;33;;211;150697
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:32:07;76;31;;193;150675
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:34:37;78;31;;197;149990
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:37:08;74;31;;187;150678
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:39:37;86;32;;215;149311
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:42:07;76;31;;193;151154
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:44:38;84;34;;210;148308
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:47:08;73;29;;186;151968
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:49:38;90;34;;227;149845
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:52:08;65;30;;164;150600
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:54:39;74;30;;185;149350
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:57:11;76;29;;193;151198
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T18:59:40;88;34;;222;150545
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:02:12;76;33;;193;151190
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:04:41;81;31;;204;149987
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:07:11;81;32;;204;150418
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:09:42;79;33;;199;149689
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:12:30;80;31;;202;150903
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:14:43;77;31;;195;150997
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:17:13;86;34;;216;150159
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:19:44;86;32;;216;149922
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:22:14;81;33;;205;151227
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:24:44;78;33;;196;150406
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:27:15;72;28;;181;149904
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:29:45;85;34;;214;150696
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:32:15;76;30;;192;150012
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:34:46;77;32;;193;149513
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:37:16;71;31;;181;151285
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:39:46;80;31;;202;149877
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:42:17;86;33;;218;150650
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:44:47;93;36;;233;150024
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:47:17;71;29;;179;149369
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:49:47;86;35;;215;149712
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:52:18;77;30;;196;151881
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:54:48;83;31;;208;148854
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:57:18;77;32;;197;151586
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T19:59:48;74;32;;186;149225
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:02:20;90;34;;228;151332
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:04:49;91;33;;227;149557
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:07:20;74;30;;188;151806
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:09:51;85;35;;216;150706
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:12:21;80;31;;202;150236
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:14:51;73;31;;183;150319
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:17:22;74;32;;186;149757
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:19:52;77;32;;194;150244
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:22:23;90;33;;228;150813
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:24:53;80;31;;203;150781
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:27:24;80;32;;202;150064
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:29:54;79;32;;200;151181
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:32:24;78;32;;196;150001
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:34:55;85;32;;215;150175
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:37:25;84;32;;210;149481
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:39:55;84;32;;213;151632
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:42:26;91;34;;228;149923
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:44:56;78;33;;196;150503
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:47:27;72;30;;181;149559
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:49:57;75;30;;190;151455
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:52:27;83;34;;210;150031
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:54:58;74;31;;188;150554
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:57:28;79;32;;198;149858
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T20:59:58;87;32;;220;151193
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:02:29;80;33;;200;149398
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:04:59;88;34;;222;150330
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:07:30;82;31;;205;149578
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:10:00;88;35;;221;150400
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:12:40;78;32;;197;150974
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:15:02;80;33;;203;151524
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:17:31;84;31;;212;150439
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:20:02;82;33;;205;149898
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:22:35;76;32;;192;150615
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:25:03;67;29;;169;150116
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:27:32;79;31;;199;149815
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:30:08;83;32;;209;150712
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:32:33;73;33;;183;149318
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:35:04;78;31;;199;151793
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:37:34;85;34;;214;150718
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:40:06;86;34;;217;150375
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:42:53;86;32;;216;150570
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:45:06;89;34;;223;149314
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:47:36;80;31;;202;151428
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:50:07;85;33;;214;150755
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:52:39;86;37;;217;149960
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:55:10;94;33;;236;149646
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T21:57:40;85;32;;214;150739
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:00:12;85;35;;215;150358
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:02:41;72;30;;181;150412
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:05:11;76;32;;192;149755
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:07:41;84;33;;212;150532
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:10:11;80;31;;202;149861
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:12:42;75;31;;188;150301
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:15:12;79;31;;199;150774
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:17:42;81;32;;204;150972
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:20:13;83;34;;201;144568
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:22:43;75;31;;195;155696
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:25:13;77;31;;193;150333
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:27:48;85;34;;212;148974
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:30:14;79;30;;195;147846
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:32:44;73;30;;187;152858
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:35:15;78;32;;196;150199
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:37:45;82;31;;208;151543
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:40:19;89;36;;224;150186
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:42:46;79;31;;196;147978
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:45:16;84;33;;216;152768
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:47:47;72;30;;183;151098
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:50:17;80;33;;201;149647
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:52:47;75;29;;189;150446
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:55:17;81;34;;203;149315
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T22:57:47;76;30;;194;151171
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:00:23;81;32;;204;149754
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:02:49;78;32;;197;151467
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:05:19;78;32;;195;148611
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:07:49;78;32;;200;151974
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:10:19;80;33;;201;150234
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:12:50;85;33;;214;149537
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:15:20;73;30;;184;150268
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:17:50;79;32;;197;148948
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:20:20;80;32;;205;151997
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:22:50;68;32;;172;150074
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:25:21;77;30;;195;150152
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:27:51;85;33;;214;149304
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:30:33;87;33;;222;151900
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:32:52;83;32;;210;150952
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:35:23;87;33;;218;149971
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:37:53;77;31;;196;150808
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:40:24;66;29;;165;149983
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:42:54;79;34;;200;150234
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:45:25;84;31;;212;150386
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:47:54;83;33;;209;150118
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:50:24;77;30;;193;150016
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:52:55;87;33;;219;150310
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:55:25;81;34;;204;150745
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T23:57:55;85;32;;215;150159
