sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:11:32;71;285;;180;150403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:13:47;78;281;;195;148415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:16:06;73;281;;187;153026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:18:36;73;278;;184;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:21:18;85;278;;214;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:23:38;76;274;;192;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:28:51;77;263;;194;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:31:09;70;260;;176;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:33:43;82;259;;208;150830
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:36:26;71;252;;180;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:38:42;74;251;;187;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:43:46;72;244;;182;151626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:48:47;69;233;;174;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:51:15;74;232;;189;151908
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:53:52;82;234;;206;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:56:16;72;228;;184;151531
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:59:02;72;229;;183;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:01:21;78;226;;194;149124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:03:47;77;224;;194;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:06:17;75;219;;188;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:08:47;72;218;;182;150566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:11:18;73;214;;183;149471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:13:48;67;214;;169;151169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:16:18;66;209;;166;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:21:25;81;217;;204;149407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:23:57;64;208;;163;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:26:24;76;215;;193;151936
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:28:51;75;211;;186;148012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:31:22;73;209;;185;151133
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:33:52;70;209;;178;150993
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:36:27;66;207;;169;152434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:38:55;74;204;;183;148036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:41:24;75;206;;194;153236
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:43:55;72;205;;183;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:48:56;74;200;;188;151538
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:51:27;86;199;;218;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:54:02;69;193;;174;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:56:29;80;194;;201;149338
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T14:58:59;81;191;;205;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:01:32;84;192;;210;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:03:59;78;188;;197;151472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:06:34;82;188;;205;148832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:09:00;81;184;;205;151427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:11:44;76;186;;193;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:14:21;82;184;;207;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:16:31;78;181;;196;149514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:19:01;82;181;;208;151133
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:21:32;76;180;;190;149442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:24:02;78;178;;193;148070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:26:32;72;177;;186;152942
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:29:03;78;179;;196;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:31:33;66;176;;167;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:34:10;81;178;;205;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:36:36;73;174;;184;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:39:03;73;176;;184;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:41:34;66;171;;168;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:44:19;75;176;;187;149565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:46:35;70;175;;179;151278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:49:05;77;176;;195;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:51:35;81;174;;204;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:54:06;81;176;;204;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:56:54;72;171;;183;151044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T15:59:15;77;176;;193;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:01:36;71;174;;179;149309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:04:06;79;172;;199;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:06:36;73;169;;184;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:09:07;70;174;;176;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:11:41;66;172;;166;150708
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:14:18;80;174;;202;150357
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:16:38;72;172;;181;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:19:08;81;173;;205;151213
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:21:38;69;173;;172;148651
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:24:15;70;173;;177;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:26:39;69;173;;174;150993
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:29:09;68;172;;171;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:31:39;62;172;;157;150222
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:34:14;75;175;;190;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:36:41;77;174;;194;149255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:39:11;81;175;;206;151877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:41:41;79;173;;196;148395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:44:11;71;171;;177;148826
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:46:47;80;172;;205;152819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:49:13;71;172;;180;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:51:43;72;175;;182;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:54:13;73;174;;186;150838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:56:44;72;171;;183;150849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T16:59:14;74;171;;188;150913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:01:44;72;172;;180;148823
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:04:14;69;171;;175;151271
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:06:44;67;172;;169;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:09:15;75;172;;189;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:11:45;64;169;;163;150774
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:14:16;71;170;;178;148702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:16:46;78;173;;198;151756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:19:16;69;170;;173;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:21:48;78;171;;197;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:24:17;84;175;;212;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:26:48;72;170;;183;150788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:29:19;84;174;;213;150651
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:31:48;78;172;;197;150443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:34:21;74;169;;188;150533
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:36:49;71;173;;175;147108
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:39:19;81;171;;207;152630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:41:50;76;172;;194;151695
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:44:20;75;171;;189;149331
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:46:50;79;169;;199;150512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:49:20;79;174;;198;148925
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:51:50;84;172;;209;148710
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:54:20;72;173;;186;152978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:56:50;70;170;;176;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T17:59:22;59;167;;148;150019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:01:51;75;173;;191;151471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:04:21;74;171;;185;148257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:06:51;70;171;;177;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:09:22;67;171;;169;149568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:12:10;72;167;;181;150725
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:14:22;72;172;;182;150196
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:16:52;78;173;;198;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:19:22;82;173;;205;149921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:21:52;89;173;;223;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:24:23;72;173;;183;150981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:26:53;73;170;;184;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:29:24;68;170;;170;149384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:31:54;75;173;;191;151449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:34:28;82;172;;204;148643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:36:55;68;171;;175;152409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:39:25;71;174;;179;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:41:55;71;168;;178;149455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:44:25;78;172;;196;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:46:56;71;173;;178;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:49:26;75;171;;191;151214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:51:56;69;173;;171;147255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:54:26;76;173;;193;152160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:56:56;76;171;;193;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T18:59:27;64;172;;161;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:01:57;81;172;;205;150437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:04:27;66;175;;168;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:06:57;71;172;;179;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:09:28;66;171;;166;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:12:16;75;174;;189;150331
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:14:28;76;175;;191;149915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:16:58;75;173;;190;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:19:28;75;175;;188;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:21:58;80;175;;202;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:24:29;80;178;;202;149698
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:26:59;71;176;;178;149447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:29:29;69;174;;176;151409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:32:00;75;175;;190;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:34:30;82;177;;208;150869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:37:00;79;177;;198;150091
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:39:30;74;175;;185;148724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:42:03;78;177;;199;151560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:44:31;75;176;;187;149557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:47:01;85;176;;214;150859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:49:32;84;179;;209;148646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:52:01;86;179;;218;151682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:54:31;73;176;;185;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:57:01;71;173;;178;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T19:59:31;72;176;;181;150369
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:02:02;71;171;;178;149791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:04:33;82;177;;207;150912
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:07:03;64;175;;160;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:09:38;84;175;;212;151002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:12:04;82;175;;206;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:14:34;81;173;;205;150794
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:17:04;89;179;;223;150194
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:19:34;80;173;;202;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:22:04;81;175;;204;149636
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:24:34;84;176;;211;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:27:04;79;177;;199;149464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:29:34;85;178;;216;150906
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:32:04;75;176;;190;150083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:34:35;80;176;;200;149030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:37:06;83;178;;211;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:39:36;83;181;;211;151432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:42:06;78;178;;195;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:44:37;78;179;;197;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:47:10;81;181;;206;150775
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:49:39;74;183;;188;151200
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:52:09;72;181;;181;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:54:39;82;183;;206;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:57:10;80;182;;201;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T20:59:40;81;191;;206;150751
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:02:11;85;201;;213;149601
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:04:41;74;197;;187;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:07:10;71;202;;179;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:09:40;75;195;;189;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:12:28;83;198;;209;149634
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:14:41;84;201;;213;150719
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:17:11;75;198;;188;149816
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:19:41;79;195;;199;150120
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:22:11;79;191;;199;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:24:41;75;192;;189;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:27:11;82;190;;204;149163
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:29:43;77;199;;196;151055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:32:13;75;200;;189;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:34:45;85;195;;214;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:37:13;88;202;;223;150709
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:39:43;74;196;;188;150403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:42:31;81;197;;204;149695
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:44:43;84;201;;208;148514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:47:14;81;203;;206;152106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:49:44;80;206;;203;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:52:14;78;211;;196;149534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:54:44;73;215;;184;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:57:14;70;219;;177;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T21:59:45;84;217;;212;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:02:16;75;214;;188;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:04:46;73;215;;185;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:07:15;69;217;;172;149235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:09:46;74;234;;188;151640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:12:21;80;236;;200;149492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:14:46;82;243;;207;151230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:17:16;80;231;;203;150580
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:19:47;74;232;;185;150000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:22:17;83;240;;209;149490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:24:47;90;239;;229;151210
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:27:18;79;238;;199;149252
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:30:05;68;233;;171;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:32:18;76;232;;193;150711
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:34:48;70;227;;173;146578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:37:18;84;258;;215;152927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:39:49;83;258;;209;150744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:42:18;77;234;;192;149207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:44:48;81;227;;203;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:47:18;88;235;;222;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:49:49;81;231;;205;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:52:20;84;237;;213;150744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:54:50;80;236;;203;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:57:21;71;234;;179;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T22:59:51;81;233;;204;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:02:22;75;230;;187;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:04:51;73;237;;185;150809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:07:21;76;245;;192;150710
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:09:51;85;241;;212;149638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:12:21;69;247;;172;149302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:14:52;80;251;;202;150126
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:17:22;82;254;;208;151035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:19:52;77;245;;194;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:22:22;79;267;;198;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:24:52;82;248;;205;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T23:27:22;71;260;;179;149740
