sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:55:57;24.75;24.08;22.88;20.20;161.52;161.42;161.07;159.06;135.41;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:58:23;22.99;22.55;21.76;19.64;156.99;156.91;156.67;155.22;132.90;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:00:49;23.35;22.84;21.90;19.59;156.61;156.52;156.25;154.60;132.07;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:03:14;23.03;22.47;21.44;19.06;152.41;152.31;152.02;150.27;128.16;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:05:40;22.51;22.01;21.10;18.87;150.82;150.73;150.46;148.86;127.15;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:08:05;21.66;21.20;20.37;18.28;146.08;146.00;145.75;144.27;123.34;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:10:31;22.24;21.82;21.04;18.98;151.69;151.61;151.38;149.96;128.37;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:12:56;21.86;21.38;20.52;18.39;146.99;146.91;146.65;145.13;124.03;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:15:23;21.34;20.92;20.14;18.12;144.86;144.78;144.55;143.15;122.47;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:17:48;21.17;20.70;19.84;17.74;141.79;141.71;141.46;139.95;119.54;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:20:14;21.56;21.14;20.39;18.39;147.01;146.93;146.71;145.33;124.41;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:22:41;20.93;20.58;19.96;18.13;144.88;144.82;144.62;143.41;122.99;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:25:07;20.46;20.14;19.57;17.82;142.41;142.34;142.16;141.03;121.02;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:27:32;21.89;21.40;20.53;18.38;146.89;146.80;146.55;145.01;123.89;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:29:58;20.63;20.32;19.74;17.99;143.79;143.72;143.54;142.41;122.23;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:32:24;20.70;20.34;19.69;17.84;142.55;142.48;142.27;141.03;120.87;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:34:51;21.00;20.55;19.74;17.70;141.50;141.42;141.18;139.73;119.44;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:37:17;21.94;21.47;20.62;18.50;147.85;147.77;147.52;146.01;124.81;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:39:42;20.37;19.94;19.15;17.17;137.26;137.18;136.95;135.55;115.86;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:42:08;20.12;19.77;19.15;17.38;138.85;138.79;138.59;137.41;117.80;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:44:52;20.50;20.18;19.60;17.84;142.53;142.46;142.28;141.13;121.09;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:47:18;20.01;19.65;18.98;17.16;137.10;137.03;136.83;135.59;116.13;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:49:43;21.01;20.61;19.87;17.93;143.29;143.22;143.00;141.66;121.27;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:52:09;20.52;20.14;19.44;17.55;140.23;140.16;139.95;138.65;118.72;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:54:34;19.18;18.86;18.27;16.58;132.51;132.45;132.27;131.14;112.44;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:57:00;19.73;19.39;18.78;17.04;136.14;136.07;135.88;134.72;115.48;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T08:59:25;20.70;20.37;19.77;17.99;143.72;143.65;143.46;142.30;122.07;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:01:53;21.01;20.63;19.94;18.04;144.14;144.07;143.86;142.57;122.13;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:04:19;20.28;19.90;19.21;17.36;138.70;138.63;138.43;137.16;117.45;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:06:44;19.38;19.02;18.36;16.58;132.54;132.47;132.27;131.05;112.22;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:09:10;20.16;19.83;19.23;17.48;139.69;139.63;139.44;138.28;118.60;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:11:36;19.70;19.35;18.72;16.96;135.55;135.49;135.29;134.11;114.93;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:14:02;20.11;19.77;19.16;17.39;138.95;138.88;138.69;137.52;117.90;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:16:28;20.16;19.78;19.09;17.24;137.76;137.69;137.48;136.21;116.63;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:18:54;19.24;18.93;18.36;16.69;133.36;133.30;133.12;132.03;113.24;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:21:25;18.99;18.77;18.37;16.89;134.96;134.91;134.77;133.88;115.17;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:23:53;19.20;18.97;18.55;17.05;136.23;136.17;136.03;135.12;116.22;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:26:20;19.35;19.05;18.50;16.85;134.61;134.55;134.38;133.30;114.39;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:28:47;19.31;19.01;18.47;16.83;134.45;134.39;134.22;133.15;114.26;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:31:13;19.00;18.75;18.30;16.77;133.96;133.90;133.75;132.80;114.13;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:33:39;19.66;19.33;18.72;16.97;135.63;135.57;135.38;134.21;115.05;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:36:07;19.59;19.30;18.76;17.11;136.72;136.66;136.49;135.42;116.25;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:38:39;19.50;19.21;18.70;17.07;136.39;136.33;136.17;135.13;116.03;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:41:13;18.88;18.65;18.22;16.73;133.64;133.59;133.45;132.53;113.95;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:44:05;19.26;18.97;18.45;16.83;134.49;134.43;134.26;133.22;114.37;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:46:47;20.10;19.84;19.36;17.74;141.70;141.64;141.48;140.48;120.73;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:49:17;19.17;18.92;18.48;16.95;135.40;135.34;135.19;134.25;115.40;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:51:52;18.72;18.48;18.07;16.59;132.54;132.48;132.34;131.44;113.02;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:54:22;18.88;18.67;18.29;16.85;134.58;134.52;134.39;133.53;114.91;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:56:55;18.70;18.51;18.16;16.76;133.87;133.82;133.70;132.89;114.41;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T09:59:23;18.52;18.30;17.88;16.42;131.18;131.13;130.99;130.10;111.87;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:01:51;18.42;18.19;17.78;16.33;130.48;130.43;130.29;129.40;111.28;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:04:17;19.20;18.96;18.54;17.02;135.99;135.93;135.79;134.86;115.97;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:07:01;19.22;18.91;18.33;16.66;133.10;133.04;132.86;131.75;112.99;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:09:41;19.16;18.85;18.29;16.62;132.81;132.75;132.57;131.48;112.77;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:12:30;19.03;18.79;18.36;16.84;134.55;134.49;134.35;133.41;114.70;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:15:08;18.98;18.72;18.25;16.70;133.45;133.39;133.24;132.27;113.64;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:20:47;18.12;17.93;17.57;16.20;129.40;129.35;129.22;128.41;110.53;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:26:08;18.78;18.51;18.04;16.49;131.78;131.73;131.57;130.60;112.18;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:28:37;18.99;18.71;18.19;16.58;132.49;132.43;132.26;131.23;112.64;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:31:14;18.94;18.68;18.19;16.63;132.88;132.82;132.66;131.67;113.10;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:33:46;19.05;18.74;18.18;16.52;132.04;131.98;131.81;130.72;112.12;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:36:11;18.00;17.80;17.43;16.04;128.17;128.12;127.99;127.16;109.41;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:38:37;18.96;18.65;18.08;16.42;131.24;131.18;131.00;129.91;111.41;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:41:04;18.76;18.52;18.08;16.59;132.51;132.45;132.31;131.39;112.94;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:43:37;19.20;18.95;18.50;16.96;135.49;135.44;135.29;134.33;115.46;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:48:54;18.34;18.07;17.57;16.02;128.03;127.97;127.81;126.82;108.86;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:51:24;17.65;17.49;17.20;15.92;127.17;127.12;127.02;126.30;108.82;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:56:21;18.79;18.52;18.03;16.46;131.55;131.49;131.33;130.34;111.92;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T10:58:57;18.59;18.38;17.99;16.54;132.17;132.11;131.98;131.11;112.79;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:01:26;18.06;17.88;17.54;16.18;129.27;129.23;129.10;128.31;110.47;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:06:19;19.26;19.02;18.58;17.06;136.31;136.25;136.11;135.17;116.23;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:08:58;18.96;18.68;18.18;16.59;132.58;132.53;132.36;131.35;112.78;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:11:26;18.45;18.19;17.72;16.20;129.46;129.40;129.25;128.29;110.20;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:14:03;19.01;18.74;18.25;16.67;133.24;133.18;133.02;132.02;113.38;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:16:36;18.24;17.98;17.52;16.01;127.95;127.89;127.74;126.79;108.91;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:21:39;19.38;19.09;18.57;16.95;135.45;135.39;135.22;134.18;115.20;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:24:15;18.49;18.35;18.08;16.79;134.13;134.08;133.98;133.28;114.92;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:26:56;17.91;17.71;17.36;15.99;127.76;127.71;127.58;126.77;109.10;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:29:30;18.48;18.32;18.02;16.70;133.37;133.32;133.21;132.47;114.16;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:34:46;17.81;17.65;17.35;16.05;128.25;128.20;128.09;127.36;109.72;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:37:17;17.63;17.49;17.24;16.00;127.80;127.76;127.66;126.98;109.48;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:39:46;18.07;17.91;17.63;16.34;130.50;130.46;130.35;129.63;111.72;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:42:42;18.58;18.37;17.99;16.57;132.34;132.29;132.16;131.31;112.99;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:47:40;17.96;17.84;17.60;16.37;130.78;130.74;130.65;129.99;112.13;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T11:53:17;17.95;17.76;17.40;16.03;128.03;127.98;127.86;127.05;109.33;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:01:33;17.88;17.66;17.28;15.88;126.86;126.81;126.68;125.83;108.23;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:17:27;18.07;17.87;17.50;16.11;128.67;128.62;128.49;127.66;109.84;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:23:12;18.46;18.26;17.90;16.50;131.84;131.79;131.66;130.84;112.61;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:25:47;18.48;18.30;17.95;16.57;132.36;132.31;132.19;131.39;113.12;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:31:28;19.19;18.95;18.52;17.01;135.88;135.83;135.68;134.76;115.88;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:40:07;18.62;18.42;18.07;16.66;133.09;133.04;132.92;132.10;113.71;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:42:42;18.11;17.97;17.70;16.43;131.25;131.20;131.10;130.40;112.43;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:45:36;18.89;18.65;18.23;16.73;133.67;133.61;133.47;132.56;113.97;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:48:55;18.61;18.40;18.01;16.57;132.41;132.36;132.23;131.37;113.02;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:51:34;18.84;18.57;18.06;16.48;131.69;131.63;131.46;130.45;112.00;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:54:02;19.33;19.13;18.77;17.31;138.31;138.26;138.13;137.28;118.19;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T12:56:39;19.02;18.83;18.48;17.06;136.29;136.24;136.12;135.30;116.49;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:02:18;18.92;18.66;18.20;16.66;133.14;133.08;132.93;131.97;113.40;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:10:25;19.20;18.99;18.61;17.15;136.97;136.92;136.79;135.92;116.98;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:18:12;19.20;19.03;18.71;17.32;138.36;138.31;138.20;137.41;118.39;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:25:50;18.77;18.64;18.39;17.09;136.52;136.47;136.37;135.68;117.02;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:28:20;19.87;19.64;19.23;17.69;141.31;141.25;141.11;140.19;120.60;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:31:06;19.37;19.17;18.82;17.38;138.83;138.78;138.65;137.82;118.67;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:39:08;19.12;18.94;18.60;17.19;137.35;137.30;137.18;136.37;117.45;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:41:39;19.28;19.09;18.74;17.30;138.22;138.17;138.05;137.22;118.16;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:47:41;19.68;19.42;18.96;17.38;138.88;138.83;138.67;137.70;118.35;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:50:09;19.63;19.42;19.04;17.56;140.32;140.26;140.13;139.27;119.88;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:52:45;19.99;19.79;19.43;17.94;143.33;143.28;143.15;142.29;122.53;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:55:14;19.18;19.02;18.73;17.36;138.67;138.62;138.51;137.75;118.73;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T13:57:44;19.56;19.44;19.23;17.94;143.27;143.22;143.13;142.47;122.98;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:02:50;19.84;19.64;19.27;17.79;142.12;142.07;141.94;141.08;121.47;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:05:32;19.19;18.95;18.51;16.98;135.69;135.64;135.49;134.55;115.68;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:08:05;19.07;18.84;18.41;16.89;134.98;134.92;134.78;133.85;115.09;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:10:35;18.66;18.48;18.16;16.79;134.10;134.06;133.94;133.16;114.69;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:13:06;19.14;18.92;18.51;17.01;135.93;135.88;135.74;134.84;115.98;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:15:39;19.04;18.81;18.40;16.91;135.13;135.08;134.94;134.04;115.28;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:20:46;18.48;18.31;18.01;16.67;133.16;133.11;133.00;132.24;113.94;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:26:03;19.65;19.33;18.75;17.05;136.22;136.16;135.98;134.86;115.67;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:28:47;18.51;18.27;17.85;16.38;130.85;130.80;130.66;129.75;111.55;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:31:19;18.68;18.52;18.22;16.88;134.84;134.80;134.69;133.94;115.42;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:33:49;18.07;17.90;17.60;16.28;130.08;130.03;129.92;129.17;111.28;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:36:27;18.94;18.70;18.25;16.72;133.62;133.56;133.41;132.47;113.86;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:38:54;18.37;18.17;17.82;16.43;131.26;131.21;131.08;130.27;112.13;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:41:22;18.82;18.69;18.45;17.16;137.10;137.06;136.96;136.28;117.57;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:43:49;19.21;18.97;18.53;17.01;135.87;135.82;135.67;134.73;115.84;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:46:26;19.52;19.28;18.84;17.29;138.15;138.10;137.95;137.00;117.80;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:49:46;19.32;19.13;18.79;17.37;138.78;138.73;138.60;137.79;118.68;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:51:56;18.80;18.65;18.39;17.08;136.40;136.36;136.25;135.54;116.87;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:54:24;19.35;19.17;18.84;17.42;139.14;139.09;138.97;138.16;119.00;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T14:59:26;18.99;18.80;18.44;17.01;135.85;135.80;135.67;134.83;116.07;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:04:47;19.64;19.37;18.88;17.27;138.00;137.94;137.78;136.78;117.51;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:07:24;19.56;19.36;18.99;17.52;139.97;139.92;139.79;138.93;119.61;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:12:37;19.94;19.70;19.28;17.73;141.63;141.57;141.43;140.49;120.85;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:18:02;19.54;19.30;18.88;17.36;138.69;138.64;138.49;137.57;118.33;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:20:32;19.72;19.39;18.80;17.07;136.40;136.33;136.15;135.01;115.77;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:23:14;19.22;19.08;18.81;17.48;139.64;139.60;139.49;138.78;119.68;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:25:45;19.04;18.81;18.40;16.91;135.09;135.04;134.90;134.00;115.25;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:28:19;19.31;19.08;18.68;17.19;137.33;137.27;137.13;136.24;117.21;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:31:06;18.26;18.08;17.76;16.42;131.18;131.13;131.01;130.25;112.18;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:36:22;18.74;18.57;18.25;16.89;134.90;134.85;134.73;133.96;115.40;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:38:53;19.37;19.19;18.85;17.43;139.23;139.17;139.05;138.24;119.07;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:41:20;19.56;19.36;18.98;17.51;139.86;139.81;139.68;138.81;119.49;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:43:48;18.92;18.74;18.43;17.05;136.18;136.14;136.02;135.24;116.51;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:46:17;18.57;18.38;18.03;16.63;132.89;132.84;132.72;131.91;113.56;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:48:45;19.12;18.86;18.39;16.83;134.46;134.40;134.25;133.27;114.51;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:54:00;18.44;18.21;17.79;16.33;130.51;130.45;130.31;129.42;111.28;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:56:29;17.81;17.65;17.36;16.08;128.42;128.37;128.26;127.54;109.89;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T15:59:15;18.06;17.85;17.47;16.07;128.41;128.36;128.23;127.39;109.59;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:01:46;17.87;17.63;17.21;15.78;126.06;126.01;125.87;124.98;107.42;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:04:13;17.82;17.64;17.30;15.97;127.56;127.51;127.39;126.61;109.00;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:06:41;18.32;18.04;17.52;15.96;127.53;127.47;127.31;126.29;108.37;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:09:07;18.37;18.17;17.81;16.42;131.14;131.09;130.97;130.14;112.01;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:11:33;18.18;17.97;17.58;16.17;129.15;129.10;128.97;128.12;110.21;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:14:22;18.53;18.35;18.02;16.65;133.02;132.97;132.85;132.07;113.74;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:16:52;17.89;17.70;17.35;16.00;127.79;127.74;127.62;126.82;109.16;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:19:19;18.54;18.37;18.05;16.70;133.37;133.32;133.20;132.43;114.08;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:21:46;18.38;18.19;17.85;16.48;131.64;131.59;131.47;130.67;112.51;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:24:18;19.20;18.90;18.36;16.71;133.56;133.50;133.33;132.26;113.49;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:26:47;18.19;18.00;17.67;16.31;130.25;130.21;130.09;129.30;111.32;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:29:13;18.97;18.73;18.29;16.77;134.00;133.95;133.80;132.87;114.22;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:31:39;19.01;18.75;18.29;16.74;133.72;133.67;133.51;132.54;113.88;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:36:49;18.73;18.53;18.16;16.73;133.65;133.59;133.46;132.62;114.14;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:39:15;19.40;19.16;18.72;17.19;137.31;137.25;137.11;136.17;117.08;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:41:41;19.24;18.97;18.46;16.86;134.75;134.69;134.53;133.51;114.65;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:44:07;19.72;19.48;19.02;17.45;139.43;139.37;139.22;138.26;118.86;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:46:33;19.57;19.29;18.79;17.17;137.21;137.15;136.99;135.97;116.78;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:48:59;20.12;19.85;19.35;17.71;141.47;141.41;141.25;140.22;120.47;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:51:28;19.58;19.37;18.98;17.48;139.67;139.61;139.48;138.59;119.27;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:53:54;19.00;18.87;18.64;17.35;138.57;138.52;138.42;137.75;118.84;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:56:20;20.25;20.01;19.56;17.97;143.58;143.52;143.37;142.41;122.47;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T16:58:52;19.10;18.91;18.55;17.11;136.70;136.64;136.52;135.68;116.81;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:01:20;19.66;19.45;19.07;17.58;140.42;140.36;140.23;139.35;119.95;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:03:54;20.33;20.13;19.78;18.29;146.12;146.06;145.93;145.08;124.97;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:06:25;20.13;19.96;19.66;18.24;145.68;145.63;145.51;144.73;124.76;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:08:58;19.83;19.67;19.38;17.98;143.61;143.56;143.45;142.68;123.00;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:11:27;20.46;20.28;19.95;18.47;147.52;147.47;147.34;146.51;126.24;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:13:54;20.83;20.54;20.02;18.31;146.33;146.26;146.09;145.02;124.58;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:16:20;20.95;20.63;20.05;18.27;145.97;145.90;145.72;144.57;124.07;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:18:46;20.98;20.69;20.15;18.42;147.16;147.10;146.92;145.82;125.25;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:21:13;21.79;21.51;21.00;19.26;153.86;153.80;153.63;152.55;131.13;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:23:40;20.57;20.33;19.91;18.33;146.43;146.38;146.23;145.29;125.01;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T17:26:07;21.22;20.94;20.44;18.73;149.65;149.59;149.42;148.37;127.52;0.55
