sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:18:28;60;92;;151;149873
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:23:31;59;82;;149;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:25:59;55;80;;141;151165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:28:50;66;82;;167;150900
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:31:00;66;82;;166;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:36:16;60;77;;154;151709
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:38:34;60;74;;150;149063
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:41:01;67;72;;171;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:48:34;63;72;;159;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:51:07;60;69;;154;152168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:53:42;72;73;;183;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:56:03;60;66;;150;148651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:58:34;61;63;;154;151279
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:01:05;64;63;;160;148146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:03:35;63;64;;160;151763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:06:06;57;58;;145;152313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:08:38;62;62;;157;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:11:07;67;65;;170;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:13:37;65;63;;164;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:16:11;64;61;;161;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:18:42;58;61;;147;150213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:21:15;57;61;;145;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:23:40;57;59;;137;143115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:26:28;56;58;;148;156184
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:28:43;61;60;;156;151829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:31:18;75;63;;189;150838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:33:42;64;58;;162;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:36:14;66;55;;166;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:38:43;61;52;;156;151058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:41:18;55;48;;141;151287
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:43:45;61;49;;153;149486
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:46:25;65;49;;166;151302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:48:46;58;44;;145;149791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:51:20;63;44;;159;149892
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:53:47;73;50;;185;151737
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:56:20;63;45;;158;149727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T14:58:52;61;42;;155;151549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:01:22;64;45;;160;149825
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:03:48;71;44;;178;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:06:37;70;45;;176;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:08:49;66;43;;165;148941
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:11:24;71;44;;182;152477
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:13:50;77;45;;192;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:16:20;62;37;;158;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:18:50;67;40;;168;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:21:21;63;36;;160;151592
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:23:52;59;35;;148;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:26:23;52;32;;132;152102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:28:56;59;33;;146;147017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:31:28;60;35;;154;152984
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:36:24;58;35;;147;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:38:55;56;32;;139;148201
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:41:25;60;34;;151;148564
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:43:55;59;33;;152;153929
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:46:31;56;33;;141;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:48:58;63;34;;159;149683
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:51:31;56;32;;137;145211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:53:58;60;33;;157;156711
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:56:46;65;37;;165;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T15:58:58;64;34;;159;147851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:01:29;54;30;;136;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:03:59;60;33;;151;150112
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:06:29;62;34;;155;148062
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:08:59;70;38;;181;154729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:11:40;64;37;;160;148515
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:14:00;55;31;;138;148560
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:16:31;60;34;;154;152400
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:19:01;53;30;;136;151768
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:21:31;58;32;;148;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:24:02;62;34;;157;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:26:32;71;37;;179;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:29:03;66;37;;167;149661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:31:33;56;29;;142;151140
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:34:13;63;35;;158;149489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:36:35;62;36;;158;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:39:05;66;33;;167;151747
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:41:37;73;38;;183;149250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:44:06;57;29;;144;149660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:46:37;57;34;;147;152813
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:49:08;70;38;;174;149069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:51:39;59;34;;151;151077
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:54:09;61;31;;155;151883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:56:42;58;31;;144;148075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T16:59:10;70;34;;179;152848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:01:41;65;36;;165;150201
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:04:12;58;32;;148;151942
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:06:43;68;35;;170;149634
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:09:14;63;33;;160;150307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:11:44;60;30;;154;151644
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:14:15;68;36;;170;149243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:16:46;68;32;;171;149915
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:19:16;70;37;;177;150826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:21:47;51;28;;131;152388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:24:17;59;31;;147;147961
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:26:47;65;33;;166;152776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:29:18;61;33;;153;149483
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:31:48;64;34;;161;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:34:21;62;35;;157;151847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:36:50;70;39;;179;151570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:39:20;69;38;;174;150353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:41:51;67;37;;169;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:44:21;74;40;;187;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:46:52;62;34;;158;151360
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:49:22;52;29;;131;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:51:53;59;34;;149;149354
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:54:22;58;33;;148;151795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:56:53;57;31;;144;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T17:59:24;68;36;;171;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:01:54;52;32;;132;150565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:04:24;61;34;;153;150130
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:06:55;65;35;;163;149628
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:09:26;56;32;;144;152001
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:12:14;61;36;;155;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:14:27;66;37;;164;148763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:16:57;63;34;;161;151692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:19:28;65;35;;165;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:21:59;63;36;;159;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:24:29;61;30;;154;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:27:00;62;35;;158;151008
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:29:30;65;34;;162;149045
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:32:00;65;35;;165;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:34:31;68;37;;172;151297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:37:01;67;36;;169;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:39:32;59;30;;148;149817
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:42:03;66;34;;167;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:44:33;62;34;;158;150917
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:47:04;59;31;;149;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:49:34;66;35;;166;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:52:07;66;36;;166;148761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:54:36;57;29;;147;152419
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:57:06;57;31;;145;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T18:59:36;59;31;;150;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:02:12;71;37;;178;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:04:37;62;32;;157;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:07:08;62;31;;155;149072
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:09:38;66;35;;168;151719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:12:27;49;30;;124;151332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:14:39;52;29;;133;150794
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:17:10;59;31;;149;149161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:19:40;57;31;;144;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:22:10;69;35;;174;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:24:41;67;35;;170;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:27:11;53;28;;135;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:29:41;59;31;;147;147075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:32:11;63;33;;163;153019
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:34:41;66;34;;166;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:37:11;68;33;;171;150345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:39:41;68;35;;173;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:42:12;66;35;;166;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:44:42;60;30;;152;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:47:12;62;32;;156;149867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:49:44;62;34;;156;150086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:52:15;68;34;;171;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:54:44;76;38;;192;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:57:13;65;33;;162;148982
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T19:59:43;68;33;;173;151734
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:02:14;64;34;;160;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:04:45;74;36;;184;148213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:07:15;63;31;;162;152120
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:09:45;59;32;;147;149452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:12:15;65;33;;166;151997
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:14:46;64;32;;162;149731
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:17:16;58;30;;148;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:19:47;69;34;;175;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:22:17;65;33;;165;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:24:47;56;30;;142;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:27:18;63;31;;158;149458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:29:48;66;36;;166;149848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:32:19;61;33;;154;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:34:49;67;34;;170;151292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:37:21;64;31;;162;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:39:52;55;34;;139;150243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:42:20;72;38;;182;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:44:51;60;33;;152;150541
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:47:22;75;39;;188;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:49:52;63;34;;160;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:52:22;71;35;;177;149151
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:54:53;80;38;;205;151997
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:57:23;67;37;;168;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T20:59:53;71;35;;178;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:02:24;73;37;;185;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:04:55;65;35;;165;150564
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:07:30;58;30;;148;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:09:56;71;37;;178;149710
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:12:36;65;33;;165;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:15:05;64;35;;161;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:17:27;68;33;;171;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:20:00;70;37;;176;150581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:22:28;67;35;;168;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:24:58;64;37;;162;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:27:29;66;33;;166;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:29:59;58;33;;147;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:32:32;70;38;;175;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:35:00;62;32;;157;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:37:31;60;33;;151;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:40:02;73;38;;181;148605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:42:50;62;35;;158;151920
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:45:03;70;36;;178;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:47:33;65;34;;163;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:52:34;70;36;;177;149873
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:55:05;62;33;;157;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T21:57:36;64;33;;160;149491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:05:17;73;40;;184;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:07:48;68;35;;172;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:10:19;69;32;;174;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:12:50;73;38;;186;151724
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:15:21;61;32;;152;149304
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:17:51;62;33;;155;148905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:20:21;54;29;;138;151952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:25:25;71;37;;179;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:28:13;63;35;;159;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:30:25;56;30;;141;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:32:56;73;35;;184;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:35:27;64;34;;160;149552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:37:58;67;34;;169;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:40:27;66;35;;166;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:42:58;61;33;;152;148594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:45:28;62;33;;158;152630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:47:59;70;35;;177;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:50:29;75;36;;189;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:53:00;62;33;;156;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:55:29;65;36;;164;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T22:57:59;66;35;;166;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:00:30;64;34;;162;149611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:03:00;60;32;;152;150049
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:05:30;67;36;;168;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:08:00;62;33;;153;147160
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:10:31;69;36;;179;153952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:13:01;66;34;;165;148320
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:15:32;59;33;;151;152236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:18:02;71;37;;178;150247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:20:33;64;35;;163;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:23:03;62;35;;156;149156
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:25:33;67;37;;169;151320
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:28:04;63;33;;157;147758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:30:35;63;34;;162;153835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:33:05;65;35;;162;149511
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:35:36;61;32;;154;151127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:38:07;77;39;;194;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:40:37;64;35;;162;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:43:07;68;37;;171;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:45:38;67;34;;168;150195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:48:08;74;39;;187;150871
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:50:39;67;37;;169;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:53:09;66;34;;166;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:55:40;66;37;;167;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T23:58:19;66;35;;165;149076
