sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:34:20;52;15;;131;148811
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:36:41;52;15;;133;152011
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:41:42;50;16;;126;150273
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:44:13;54;15;;138;153258
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:46:44;56;15;;142;150241
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:51:46;56;15;;142;151489
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:54:19;48;15;;123;150889
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:56:46;50;15;;127;149806
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:59:20;47;15;;119;150707
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:04:19;54;15;;136;150748
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:06:48;59;15;;149;150164
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:09:20;54;15;;137;150206
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:11:49;60;15;;151;150092
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:14:19;65;15;;165;150982
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:16:49;56;15;;141;149591
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:19:20;51;15;;127;148729
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:22:02;60;15;;154;152294
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:24:22;58;15;;147;149807
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:26:51;50;15;;126;151042
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:29:23;51;15;;130;151478
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:32:10;48;15;;122;149652
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:34:22;64;15;;160;149707
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:36:53;55;15;;138;150196
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:39:23;50;16;;126;150006
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:44:24;47;15;;120;150727
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:46:54;56;15;;141;150652
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:49:31;51;15;;129;149914
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:51:55;49;15;;124;148854
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:54:26;56;15;;141;150866
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:57:05;65;15;;166;151653
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T14:59:26;54;15;;136;150455
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:02:23;64;15;;158;147751
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:04:31;55;15;;140;151155
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:09:28;53;15;;134;151039
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:11:59;60;15;;149;147458
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:17:00;52;15;;130;149622
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:19:40;57;15;;145;151912
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:22:01;59;15;;147;148827
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:24:31;50;15;;126;150331
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:27:02;65;15;;165;151757
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:29:32;46;15;;117;150991
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:32:03;56;15;;141;149608
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:34:33;52;15;;133;151254
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:37:04;52;15;;132;149832
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:39:34;57;16;;143;148662
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:42:04;56;15;;144;151847
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:44:34;50;15;;123;147574
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:47:07;55;15;;141;151331
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:49:35;53;15;;135;151794
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:52:05;51;15;;129;150618
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:54:35;54;15;;134;147967
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:57:11;50;15;;128;151115
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T15:59:37;55;15;;141;152107
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:02:09;42;15;;106;150453
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:04:37;56;15;;141;150879
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:07:08;56;15;;140;149861
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:09:41;53;15;;134;151073
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:12:19;58;15;;146;150404
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:14:40;56;15;;139;148911
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:17:10;51;15;;129;151022
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:19:46;52;15;;132;150302
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:22:21;61;15;;156;151628
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:24:41;56;15;;140;149599
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:27:12;54;15;;138;151404
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:29:42;57;15;;142;149078
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:32:13;63;15;;160;150815
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:34:42;50;15;;127;149627
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:37:13;51;15;;127;149348
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:39:44;60;15;;153;151201
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:42:15;58;15;;149;151903
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:44:45;56;16;;140;149707
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:47:18;50;15;;127;151927
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:49:46;60;15;;151;149024
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:52:16;56;15;;144;152054
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:54:47;57;15;;142;149106
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:57:18;54;15;;137;150716
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T16:59:48;53;15;;133;148227
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:02:19;50;15;;128;152836
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:04:51;45;15;;115;151163
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:07:20;52;15;;132;150969
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:09:50;60;15;;151;148685
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:12:20;60;15;;153;150849
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:14:50;48;15;;120;148270
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:17:21;59;15;;149;150467
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:19:51;47;15;;122;152939
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:22:22;51;15;;129;149676
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:24:52;52;15;;131;151148
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:27:22;58;15;;145;149074
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:29:53;56;15;;141;150778
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:32:23;47;15;;117;148416
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:34:53;52;15;;134;152271
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:37:23;59;15;;149;151320
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:39:53;56;15;;140;149858
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:42:23;64;15;;160;149809
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:44:54;57;15;;142;149096
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:47:24;57;15;;145;150733
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:49:54;52;15;;131;149758
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:52:24;56;15;;142;150596
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:54:54;61;15;;150;147248
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:57:24;55;15;;141;153354
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T17:59:54;56;15;;140;148406
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:02:24;53;15;;134;151507
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:04:54;50;15;;126;150579
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:07:24;55;15;;139;149302
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:09:54;53;15;;131;148205
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:12:25;61;15;;158;152962
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:14:56;57;15;;141;147726
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:17:26;56;15;;145;152815
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:19:56;61;15;;154;150425
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:22:26;52;15;;132;149442
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:27:27;63;16;;159;149309
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:29:57;52;15;;131;150573
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:32:27;55;15;;141;151081
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:35:07;61;15;;154;150066
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:37:28;54;15;;137;150627
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:39:58;63;15;;159;149812
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:42:28;57;15;;143;148615
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:44:58;50;15;;127;152267
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:47:28;56;15;;139;148379
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:49:58;53;15;;136;151730
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:52:28;61;15;;154;149324
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:54:58;49;15;;124;149608
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:57:28;58;15;;146;148741
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T18:59:59;54;15;;137;151256
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:02:29;51;15;;129;149909
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:04:59;51;15;;129;150779
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:07:29;64;15;;160;148921
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:09:59;51;15;;130;150942
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:12:29;53;15;;134;150626
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:14:59;54;15;;136;150602
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:17:30;52;15;;131;149889
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:20:00;53;15;;135;150005
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:22:30;59;15;;148;148773
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:25:00;55;15;;139;151560
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:27:30;69;15;;173;150363
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:30:00;59;15;;147;149384
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:32:30;49;15;;125;150056
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:35:00;56;15;;139;148478
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:37:33;58;15;;149;152410
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:40:04;49;15;;124;150139
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:42:32;54;15;;137;150336
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:45:02;59;15;;150;150318
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:47:32;57;15;;144;151084
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:50:03;48;15;;121;150117
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:52:33;68;15;;171;149932
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:55:07;55;15;;138;150165
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T19:57:34;57;15;;143;150411
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:00:05;51;15;;129;151461
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:02:35;52;15;;131;149929
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:05:06;51;15;;130;150465
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:07:36;59;15;;149;149986
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:10:09;52;15;;130;149794
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:12:36;59;15;;149;150394
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:15:06;59;15;;149;150933
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:17:37;52;15;;132;150172
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:20:07;62;15;;156;150068
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:22:37;62;15;;155;149618
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:25:07;66;15;;165;149638
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:27:38;55;15;;142;152473
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:30:08;55;15;;138;149099
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:32:38;66;15;;167;150722
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:35:10;50;15;;125;149273
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:37:39;49;16;;126;151529
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:40:09;53;15;;135;150568
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:45:10;59;15;;150;150494
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:47:40;56;15;;141;150105
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:50:10;52;15;;131;150265
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:52:41;55;15;;140;150318
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:55:12;48;15;;121;148644
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T20:57:42;55;15;;140;151863
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:00:12;59;15;;149;151433
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:02:43;63;15;;160;150222
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:05:14;46;15;;116;149535
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:07:43;58;15;;148;150515
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:10:15;49;15;;124;149801
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:12:45;54;15;;135;149494
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:15:14;47;15;;121;151606
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:17:44;52;15;;133;150679
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:20:15;53;15;;133;150085
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:22:45;43;15;;110;150265
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:25:15;52;15;;129;148163
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:27:45;53;15;;134;150855
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:30:15;61;15;;154;151073
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:32:45;65;15;;161;147768
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:35:15;50;15;;128;152988
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:37:45;57;15;;144;149976
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:40:15;47;15;;118;149430
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:42:45;57;15;;143;149377
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:45:15;53;15;;135;150986
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:47:46;57;15;;143;148439
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:50:16;55;15;;139;151127
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:52:46;59;15;;147;148086
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:55:16;52;15;;134;152557
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T21:57:46;55;15;;138;150104
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:00:17;52;15;;132;150414
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:02:47;49;15;;123;149957
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:05:17;49;15;;124;149411
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:07:47;57;15;;146;151985
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:10:17;59;15;;149;150375
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:12:47;56;15;;140;147441
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:15:17;53;15;;136;151669
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:17:50;55;15;;139;150418
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:20:19;55;15;;138;150424
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:22:50;57;15;;145;150359
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:25:20;52;15;;131;150041
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:27:50;59;15;;149;151271
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:30:21;58;16;;148;150893
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:32:52;54;15;;137;150940
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:35:22;58;15;;144;147142
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:37:52;47;15;;121;153069
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:40:23;52;15;;131;150925
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:42:53;63;15;;155;147472
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:45:23;50;15;;129;152871
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:47:54;61;15;;150;145608
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:50:24;54;15;;143;156072
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:52:54;53;15;;132;149035
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:55:25;59;15;;149;149921
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T22:57:55;51;15;;129;149487
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:00:26;63;15;;160;152323
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:02:56;64;15;;161;150553
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:05:26;51;15;;129;150118
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:07:57;54;15;;135;149058
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:10:27;50;15;;128;151999
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:12:57;45;15;;113;150091
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:15:27;59;15;;148;150123
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:17:57;53;15;;134;149998
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:20:27;63;15;;156;147271
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:22:57;52;15;;134;152517
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:25:27;55;15;;140;150209
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:27:57;59;15;;147;147655
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:30:27;56;15;;144;152323
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:32:57;52;15;;131;149950
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:35:28;66;15;;167;150703
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:38:04;63;16;;157;147487
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:40:44;51;21;;129;150252
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:43:15;58;15;;145;149441
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:45:46;56;15;;136;145296
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:48:16;51;16;;135;157124
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:50:46;62;15;;156;150264
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:53:16;53;15;;133;148061
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:55:46;54;15;;136;149897
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T23:58:17;57;15;;145;150471
