sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-12-18T20:09:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:12:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:15:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:18:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:22:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:25:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:28:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:31:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:37:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:40:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:49:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:55:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:58:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:01:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:04:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:07:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:16:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:34:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:37:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:40:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:43:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:46:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:55:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T21:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:02:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:05:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:08:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:11:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:14:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:20:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:23:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:26:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:29:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:32:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:38:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:41:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:44:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:47:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:50:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:56:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T22:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:05:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:14:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:20:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:26:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:29:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:32:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:35:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:38:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:41:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:44:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:47:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:50:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:53:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:56:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T23:59:57;1.00;0.00
