sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;65927;47.508;19.002;2022-12-18T19:27:19;10.87;10.80;10.57;9.87;;;;103.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:27:52;11.13;11.03;10.80;10.10;;;;104.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:28:26;11.57;11.47;11.27;10.47;;;;104.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:29:03;11.50;11.40;11.13;10.33;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:29:38;12.60;12.50;12.20;11.27;;;;104.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:30:41;14.45;14.05;13.25;11.70;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:31:33;11.05;11.00;10.85;10.20;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:32:14;12.15;12.00;11.70;10.90;;;;24.00;0.50;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:32:54;12.35;12.20;11.95;11.10;;;;90.50;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:34:56;16.05;15.60;14.65;12.90;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:38:51;11.83;11.63;11.27;10.30;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:39:25;12.80;12.63;12.27;11.30;;;;35.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:40:13;16.20;15.70;14.60;12.65;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:40:53;11.90;11.85;11.65;10.90;;;;23.50;0.50;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:41:33;11.45;11.35;11.15;10.35;;;;93.50;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:43:06;10.17;10.07;9.83;9.13;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:43:40;11.60;11.50;11.30;10.53;;;;50.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:44:15;11.43;11.40;11.37;10.80;;;;93.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:44:50;11.53;11.47;11.23;10.53;;;;104.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:45:24;11.60;11.50;11.27;10.47;;;;103.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:45:58;10.87;10.77;10.60;9.90;;;;102.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:46:32;10.93;10.83;10.67;9.97;;;;103.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:47:13;11.40;11.30;11.13;10.40;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:47:47;11.57;11.43;11.20;10.37;;;;102.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:48:21;11.73;11.60;11.37;10.50;;;;101.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:48:55;11.27;11.10;10.83;10.00;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:49:32;11.70;11.53;11.23;10.40;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:50:06;11.37;11.27;11.03;10.23;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:50:41;11.20;11.10;10.90;10.13;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:51:16;11.70;11.60;11.37;10.57;;;;101.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:51:54;11.20;11.13;10.93;10.23;;;;101.67;1.00;
