sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:27:13;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:30:33;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:33:54;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:37:14;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:40:34;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:43:55;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:47:15;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:50:36;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:53:56;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:57:16;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:00:37;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:03:57;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:07:17;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:10:38;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:13:58;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:17:19;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:20:39;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:23:59;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:27:20;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:30:40;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:34:01;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:37:21;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:40:41;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:44:02;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:47:22;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:50:43;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:54:03;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T23:57:23;26;24
