sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-12-18T14:08:59;74.06;68.02;78.61;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:11:25;74.70;65.73;77.99;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:13:50;74.12;67.96;78.39;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:16:16;74.83;67.49;79.75;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:18:46;75.05;68.42;79.32;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:21:25;74.76;68.16;78.81;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:24:17;74.99;68.69;78.85;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:26:44;74.68;69.03;81.18;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:29:27;75.11;70.21;85.15;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:32:12;74.38;67.42;78.35;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:34:41;74.62;67.75;78.53;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:37:09;76.55;66.55;95.61;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:39:35;75.04;68.13;78.73;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:42:00;74.89;69.15;78.98;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:44:26;74.69;67.37;80.24;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:46:51;74.46;68.39;78.05;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:49:30;75.18;69.36;78.50;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:52:00;74.61;69.58;78.74;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:54:27;78.52;65.96;99.16;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:57:06;74.70;70.66;77.91;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:59:40;74.59;68.70;78.58;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:02:23;74.57;68.24;79.47;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:05:02;74.91;68.68;78.72;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:10:32;74.34;68.14;78.58;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:18:23;74.31;68.56;78.90;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:20:57;74.93;69.75;78.43;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:23:28;73.26;67.11;77.59;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:26:05;74.36;66.66;77.96;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:30:37;74.38;67.89;79.12;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:33:24;75.14;70.27;80.19;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:35:58;74.11;66.90;80.59;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:38:24;74.10;65.95;78.14;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:40:49;74.81;68.27;81.08;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:43:15;73.78;67.37;78.64;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:46:06;73.80;66.81;78.10;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:48:33;74.27;67.34;78.67;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:51:00;77.00;69.91;99.80;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:53:30;74.73;67.18;86.14;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:55:58;79.26;66.47;99.95;;
60872;Laerm;46714;50.118;14.462;2022-12-18T15:58:42;74.06;66.54;81.43;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:01:09;74.11;69.42;78.14;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:03:35;74.54;69.61;78.96;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:06:00;74.11;67.52;81.98;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:08:30;74.65;68.37;81.42;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:10:56;73.73;66.43;77.75;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:13:22;74.51;68.55;79.83;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:15:48;74.58;68.95;79.57;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:18:13;74.47;67.27;80.24;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:20:39;74.09;68.17;78.97;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:23:05;81.03;65.15;101.76;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:25:31;73.79;67.49;78.32;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:27:56;79.70;68.19;99.82;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:30:27;73.67;65.15;79.01;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:32:54;74.38;69.27;78.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:35:20;74.15;67.18;80.58;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:37:46;73.56;67.44;77.78;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:40:14;73.93;68.78;77.85;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:42:41;74.23;68.55;78.24;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:45:09;74.10;66.81;77.97;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:47:34;73.52;66.97;80.02;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:50:00;74.50;66.13;78.21;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:52:25;74.46;67.55;78.05;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:54:51;74.60;70.18;78.06;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:57:18;74.07;66.65;81.36;;
60872;Laerm;46714;50.118;14.462;2022-12-18T16:59:44;74.01;69.15;77.68;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:02:22;74.07;67.50;78.75;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:04:48;73.28;65.98;77.41;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:07:14;73.53;66.42;80.68;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:09:40;73.57;68.23;81.31;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:12:06;74.04;67.67;78.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:14:32;75.27;67.19;91.62;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:16:57;74.04;67.86;81.22;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:19:25;74.59;68.59;79.64;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:21:50;73.61;68.03;77.77;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:24:17;74.56;68.64;78.46;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:26:42;74.50;66.16;82.72;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:29:11;74.46;69.44;78.27;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:31:37;72.97;65.01;78.59;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:34:03;73.79;67.63;79.94;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:36:28;73.72;66.13;77.52;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:38:57;73.77;66.08;80.01;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:41:24;73.86;65.20;77.55;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:43:51;73.45;68.07;78.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:46:16;73.09;66.55;77.20;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:48:42;73.82;66.98;77.76;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:51:09;73.89;68.70;78.07;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:53:35;73.08;67.37;78.05;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:56:00;73.65;67.31;80.19;;
60872;Laerm;46714;50.118;14.462;2022-12-18T17:58:27;73.79;65.89;79.08;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:00:53;73.34;65.55;79.87;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:03:18;74.06;66.92;78.65;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:05:44;72.79;64.28;77.09;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:08:09;73.72;67.96;78.07;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:10:36;73.89;65.80;78.31;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:13:24;77.74;63.32;101.47;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:16:08;73.73;65.13;77.88;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:18:33;73.52;64.07;78.93;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:21:03;73.61;67.08;78.80;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:23:30;74.87;67.79;80.26;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:26:04;73.78;66.15;78.88;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:28:30;75.95;69.28;95.46;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:30:55;74.65;68.01;81.42;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:33:21;74.73;66.89;92.28;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:35:46;73.88;66.40;78.38;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:38:12;74.14;67.27;78.60;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:40:37;74.38;68.33;78.61;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:43:02;73.83;66.26;78.31;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:45:28;74.14;68.66;77.73;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:47:53;73.40;66.76;77.79;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:50:18;74.29;69.01;79.14;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:52:44;72.70;64.25;78.43;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:55:09;73.48;63.07;78.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T18:57:34;73.71;63.75;77.65;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:00:00;74.18;68.49;78.11;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:02:25;73.65;67.04;78.70;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:04:50;73.52;68.01;77.98;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:07:16;73.17;64.71;77.91;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:09:41;72.84;64.24;78.25;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:12:08;73.39;62.59;79.55;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:14:53;72.93;62.80;77.55;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:17:18;73.77;64.80;78.06;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:19:43;72.56;66.22;78.38;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:22:09;73.36;61.90;77.68;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:24:35;72.96;66.88;77.95;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:27:00;73.09;63.68;77.73;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:29:26;72.93;64.25;78.18;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:31:51;74.00;63.69;87.40;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:34:16;72.49;64.66;77.57;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:36:42;72.41;64.48;78.29;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:39:11;72.16;63.26;77.45;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:41:37;73.28;66.52;83.10;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:44:03;71.83;63.06;77.35;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:46:28;72.92;65.69;77.96;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:48:53;71.94;64.25;76.63;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:51:24;72.29;63.81;78.36;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:53:51;73.03;65.83;77.71;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:56:19;73.28;66.13;78.91;;
60872;Laerm;46714;50.118;14.462;2022-12-18T19:58:45;72.26;59.66;79.58;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:01:14;71.51;64.48;76.23;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:03:40;72.18;61.91;77.22;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:06:08;72.21;59.51;77.69;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:08:34;72.30;63.14;78.77;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:10:59;72.42;64.69;80.89;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:13:24;72.49;65.48;77.85;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:15:50;71.82;61.67;78.31;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:18:15;72.50;63.32;77.49;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:20:40;72.13;63.47;76.69;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:23:06;72.48;61.37;77.64;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:25:31;72.65;62.16;77.59;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:27:56;71.78;61.29;77.57;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:30:22;71.80;61.96;78.27;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:32:47;72.87;64.16;77.54;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:35:12;70.97;59.71;77.39;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:37:38;72.15;62.81;77.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:40:04;71.73;57.51;78.16;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:42:29;71.66;59.02;77.05;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:44:55;72.11;61.47;80.25;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:47:20;71.72;62.28;76.76;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:49:45;72.64;61.52;77.70;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:52:11;71.70;62.55;77.43;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:54:36;71.74;62.74;77.62;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:57:02;70.66;60.27;77.36;;
60872;Laerm;46714;50.118;14.462;2022-12-18T20:59:27;72.26;62.63;77.58;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:01:53;71.66;60.86;77.13;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:04:18;71.56;61.50;77.50;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:06:45;71.77;64.30;77.17;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:09:10;71.27;58.70;77.28;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:11:36;70.95;50.08;77.01;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:14:22;71.36;52.58;77.29;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:16:49;69.39;55.68;76.52;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:19:20;71.55;49.84;78.59;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:21:51;70.88;60.78;76.29;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:24:18;71.13;62.54;77.80;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:26:44;70.46;56.63;80.15;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:29:12;71.01;57.05;80.25;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:31:39;71.43;61.37;79.51;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:34:06;69.54;57.48;76.65;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:36:32;70.68;55.16;79.67;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:38:58;68.97;50.68;77.50;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:41:25;69.90;60.10;77.49;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:44:14;68.98;51.82;78.44;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:46:42;69.77;57.77;76.44;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:49:09;69.89;61.29;77.70;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:51:35;70.39;57.18;76.67;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:54:02;70.46;59.75;78.78;;
60872;Laerm;46714;50.118;14.462;2022-12-18T21:59:19;70.33;58.71;79.22;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:01:46;69.34;54.71;76.21;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:04:12;68.85;59.49;75.90;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:06:38;69.27;52.89;78.96;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:09:04;69.74;54.86;77.17;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:11:29;70.13;54.64;77.15;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:13:55;70.36;56.04;78.53;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:16:20;69.43;53.99;76.52;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:18:45;69.05;58.92;78.19;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:21:23;68.90;46.13;76.05;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:23:56;68.78;58.67;77.52;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:26:23;68.93;55.81;74.77;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:28:48;69.57;57.05;77.77;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:31:32;69.59;52.41;77.28;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:33:58;68.09;53.96;74.45;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:36:24;68.89;47.55;76.01;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:38:50;66.89;40.89;76.38;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:41:15;70.05;57.16;78.21;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:43:42;68.38;52.00;76.49;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:46:16;69.07;48.48;78.81;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:48:43;69.52;58.57;76.81;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:51:15;66.99;48.29;77.02;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:53:44;68.89;52.64;77.36;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:56:10;67.66;50.80;76.12;;
60872;Laerm;46714;50.118;14.462;2022-12-18T22:58:36;68.52;48.58;77.06;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:01:02;67.62;50.38;74.75;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:03:31;78.09;55.36;99.40;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:06:04;72.14;54.59;93.64;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:08:31;67.48;46.95;76.10;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:10:57;67.10;47.50;77.20;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:13:22;67.01;51.05;75.03;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:15:48;66.12;47.63;75.09;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:18:13;68.33;57.36;79.28;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:20:39;67.89;46.62;77.81;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:23:04;67.83;47.43;77.53;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:25:30;67.39;48.74;76.10;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:27:55;68.19;50.77;77.03;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:30:20;67.35;43.99;75.18;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:32:45;67.06;46.23;76.38;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:35:11;68.71;57.92;76.73;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:37:36;68.82;50.46;77.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:40:02;67.02;48.05;75.52;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:42:27;66.85;47.58;75.15;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:44:53;68.30;48.25;76.85;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:47:18;65.02;47.76;74.83;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:49:43;67.41;47.67;77.49;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:52:10;66.81;53.06;76.76;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:54:35;67.56;53.08;74.94;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:57:00;66.25;48.18;75.98;;
60872;Laerm;46714;50.118;14.462;2022-12-18T23:59:26;67.15;47.52;77.96;;
