sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-12-18T03:48:59;54.49;52.76;49.38;42.84;342.61;342.42;341.44;336.48;287.35;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:50:16;54.62;52.92;49.60;43.11;344.75;344.56;343.59;338.70;289.39;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:51:33;51.28;49.69;46.57;40.49;323.77;323.59;322.69;318.10;271.80;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:52:51;55.07;52.99;48.93;41.64;333.11;332.90;331.74;325.97;276.84;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:54:10;56.65;54.66;50.78;43.59;348.67;348.46;347.34;341.76;290.98;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:55:27;53.16;51.74;48.96;43.12;344.76;344.59;343.77;339.54;291.18;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T03:56:42;56.62;54.55;50.51;43.16;345.26;345.04;343.89;338.11;287.49;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:57:56;56.10;54.39;51.04;44.45;355.46;355.27;354.30;349.35;298.65;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:59:15;55.74;53.83;50.09;43.11;344.79;344.58;343.51;338.11;288.08;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T04:00:27;54.57;52.40;48.14;40.68;325.45;325.22;324.02;318.03;269.53;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T04:01:41;52.87;50.89;47.01;40.04;320.31;320.10;318.99;313.48;266.30;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T04:02:55;53.28;51.41;47.74;40.97;327.69;327.49;326.44;321.16;273.41;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:04:10;50.70;48.86;45.26;38.69;309.48;309.28;308.25;303.10;257.76;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:05:22;52.13;50.20;46.45;39.64;317.06;316.86;315.79;310.42;263.85;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:06:32;54.31;52.31;48.40;41.32;330.50;330.29;329.18;323.60;275.07;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T04:07:39;52.49;50.78;47.44;41.06;328.34;328.15;327.19;322.32;275.05;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:08:45;52.37;50.45;46.68;39.86;318.81;318.61;317.54;312.16;265.36;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:09:56;50.12;48.71;45.96;40.33;322.41;322.25;321.44;317.30;271.81;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T04:11:08;49.68;48.44;46.01;40.74;325.69;325.54;324.81;321.06;275.73;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T04:12:13;51.82;50.19;47.00;40.80;326.30;326.12;325.19;320.50;273.76;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T04:13:23;50.33;48.95;46.25;40.65;325.01;324.84;324.04;319.96;274.23;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T04:14:33;52.48;51.02;48.15;42.26;337.85;337.68;336.84;332.52;284.88;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T04:15:44;53.97;51.99;48.11;41.08;328.61;328.40;327.29;321.76;273.53;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:16:50;58.83;56.46;51.83;43.74;349.94;349.70;348.39;341.88;289.64;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T04:18:03;56.67;54.49;50.24;42.66;341.30;341.08;339.87;333.85;283.35;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:19:16;54.75;52.62;48.45;41.07;328.57;328.35;327.17;321.28;272.53;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:20:24;55.18;53.19;49.31;42.19;337.50;337.29;336.17;330.61;281.23;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:21:28;56.20;54.16;50.17;42.90;343.12;342.90;341.76;336.06;285.80;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:22:35;56.75;54.57;50.32;42.74;341.89;341.66;340.45;334.42;283.85;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:23:38;58.74;56.49;52.10;44.27;354.13;353.90;352.65;346.43;294.07;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:24:45;65.30;62.70;57.62;48.69;389.59;389.32;387.88;380.73;322.69;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:25:57;57.14;55.24;51.52;44.48;355.72;355.51;354.44;349.04;297.66;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T04:27:22;56.55;54.51;50.54;43.26;346.01;345.79;344.65;338.96;288.35;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:28:26;66.10;63.65;58.85;50.19;401.47;401.21;399.84;393.01;333.97;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:29:33;65.87;63.32;58.32;49.45;395.64;395.37;393.95;386.88;328.23;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:30:36;67.70;65.18;60.25;51.36;410.86;410.60;409.19;402.18;341.73;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:31:45;68.75;66.10;60.90;51.67;413.38;413.10;411.63;404.28;343.04;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:32:50;65.06;62.73;58.20;49.86;398.81;398.57;397.27;390.76;332.51;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:33:57;60.82;58.47;53.89;45.73;365.83;365.59;364.28;357.79;303.61;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:35:01;58.20;56.06;51.87;44.28;354.17;353.94;352.74;346.77;294.76;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:36:09;57.53;55.48;51.48;44.13;352.95;352.73;351.58;345.84;294.32;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:37:15;63.14;60.74;56.05;47.65;381.16;380.91;379.57;372.91;316.61;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:38:23;67.25;64.44;58.95;49.48;395.96;395.67;394.12;386.45;326.89;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:39:38;71.24;68.47;63.06;53.46;427.68;427.39;425.86;418.20;354.78;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:40:48;78.18;75.24;69.50;59.17;473.32;473.01;471.37;463.20;393.44;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:42:00;75.94;72.83;66.76;56.22;449.80;449.48;447.77;439.26;371.89;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:43:03;63.93;61.50;56.74;48.22;385.77;385.52;384.16;377.41;320.41;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:44:09;59.79;57.94;54.32;47.25;377.80;377.59;376.53;371.20;317.21;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T04:45:14;68.26;65.61;60.45;51.27;410.15;409.88;408.41;401.10;340.32;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:46:20;65.90;63.63;59.20;50.93;407.35;407.10;405.83;399.43;340.29;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T04:47:26;70.25;67.69;62.69;53.57;428.52;428.25;426.82;419.67;356.85;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:48:32;78.87;75.33;68.42;56.83;454.80;454.45;452.51;442.95;373.48;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T04:49:36;74.70;71.81;66.16;56.13;449.03;448.73;447.13;439.14;372.61;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:50:43;66.80;64.41;59.74;51.16;409.23;408.98;407.64;400.94;341.13;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:51:46;68.49;65.97;61.04;52.10;416.76;416.50;415.09;408.05;346.85;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T04:52:54;63.15;61.13;57.18;49.58;396.45;396.23;395.08;389.30;332.38;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T04:53:57;65.48;63.54;59.76;52.20;417.41;417.19;416.08;410.46;351.19;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T04:55:04;62.70;61.15;58.12;51.51;411.74;411.55;410.65;405.96;348.71;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T04:56:10;61.79;60.20;57.11;50.47;403.48;403.29;402.36;397.61;341.29;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T04:57:18;61.48;59.88;56.76;50.11;400.59;400.40;399.47;394.69;338.69;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T04:58:21;62.50;60.92;57.83;51.16;408.96;408.77;407.84;403.08;346.09;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T04:59:27;64.55;63.12;60.34;53.90;430.76;430.57;429.73;425.30;366.09;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T05:00:31;63.58;62.37;60.00;54.04;431.87;431.70;430.96;427.04;368.41;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T05:01:38;66.81;65.36;62.54;55.92;446.90;446.71;445.84;441.32;380.00;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:02:45;68.10;66.76;64.14;57.66;460.77;460.59;459.78;455.47;392.75;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T05:03:51;69.10;67.64;64.78;58.00;463.53;463.33;462.45;457.85;394.37;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T05:04:54;66.35;64.92;62.14;55.59;444.32;444.13;443.28;438.81;377.90;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T05:06:01;66.72;65.63;63.49;57.61;460.32;460.16;459.47;455.76;393.96;0.62
21400;SPS30;18038;50.166;18.908;2022-12-18T05:07:05;71.02;69.55;66.67;59.77;477.70;477.51;476.62;471.96;406.67;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T05:08:11;82.86;80.65;76.33;67.26;537.72;537.46;536.18;529.61;454.22;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:09:15;90.18;87.90;83.42;73.79;589.86;589.59;588.25;581.37;499.13;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:10:21;104.62;101.48;95.34;83.15;664.90;664.54;662.75;653.64;559.01;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:11:24;100.00;96.38;89.30;76.37;610.91;610.53;608.50;598.37;508.91;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T05:12:33;90.16;86.89;80.51;68.86;550.77;550.42;548.60;539.46;458.81;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T05:13:57;75.48;73.35;69.20;60.70;485.29;485.04;483.81;477.57;409.07;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:15:04;68.31;66.67;63.46;56.35;450.41;450.21;449.24;444.24;381.80;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T05:16:09;72.22;70.20;66.24;58.14;464.80;464.56;463.40;457.44;391.89;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T05:17:15;68.46;66.65;63.11;55.64;444.83;444.62;443.56;438.17;375.86;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:18:22;66.67;64.94;61.56;54.36;434.55;434.34;433.33;428.15;367.42;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:19:29;69.52;67.54;63.68;55.81;446.20;445.97;444.83;439.03;375.98;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T05:20:33;66.08;64.37;61.02;53.88;430.75;430.54;429.55;424.42;364.22;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T05:21:39;66.94;65.24;61.92;54.77;437.87;437.66;436.67;431.56;370.51;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:22:42;74.91;72.78;68.64;60.18;481.19;480.94;479.72;473.50;405.55;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T05:23:49;74.25;72.01;67.62;58.94;471.32;471.07;469.78;463.29;396.15;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:24:53;70.56;68.88;65.59;58.28;465.88;465.67;464.68;459.55;395.03;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T05:25:59;71.05;69.40;66.17;58.89;470.69;470.48;469.51;464.43;399.40;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T05:27:06;76.77;74.43;69.86;60.86;486.62;486.35;485.02;478.26;408.88;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:28:12;76.47;74.54;70.76;62.61;500.48;500.25;499.12;493.30;423.55;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T05:29:16;75.32;73.59;70.21;62.53;499.83;499.61;498.58;493.25;424.28;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T05:30:22;78.18;76.13;72.11;63.62;508.59;508.35;507.16;501.03;429.85;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T05:31:26;75.15;73.28;69.62;61.66;492.91;492.68;491.58;485.92;417.34;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T05:32:40;72.51;70.42;66.33;58.06;464.22;463.98;462.77;456.66;390.94;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T05:33:47;74.45;72.08;67.44;58.48;467.67;467.41;466.06;459.27;392.15;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T05:34:55;71.76;69.66;65.56;57.32;458.33;458.09;456.89;450.77;385.77;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T05:36:00;69.17;67.25;63.51;55.79;446.06;445.84;444.73;439.09;376.27;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:37:08;66.86;65.40;62.55;55.89;446.70;446.51;445.64;441.07;379.73;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T05:38:12;68.15;66.25;62.54;54.91;439.02;438.80;437.70;432.12;370.24;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T05:39:17;66.01;64.35;61.12;54.11;432.56;432.36;431.39;426.40;366.17;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T05:40:22;66.63;64.76;61.10;53.61;428.65;428.43;427.36;421.86;361.38;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:41:29;66.17;64.17;60.25;52.50;419.82;419.59;418.45;412.65;352.83;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:42:32;66.57;64.51;60.47;52.59;420.53;420.30;419.12;413.18;353.07;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:43:38;68.08;65.84;61.46;53.12;424.81;424.56;423.29;416.91;355.65;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T05:44:44;67.26;65.05;60.73;52.50;419.89;419.65;418.40;412.11;351.57;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T05:45:51;67.67;65.27;60.60;51.97;415.70;415.44;414.10;407.38;346.76;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T05:46:55;75.48;72.21;65.82;54.95;439.72;439.40;437.60;428.71;362.05;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T05:48:02;71.75;69.44;64.92;56.24;449.77;449.52;448.21;441.60;376.96;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:49:08;75.79;73.27;68.34;59.01;471.91;471.64;470.22;463.06;394.90;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T05:50:14;82.79;79.58;73.31;62.18;497.45;497.11;495.33;486.46;412.74;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T05:51:19;82.38;79.26;73.16;62.24;497.86;497.54;495.80;487.14;413.67;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T05:52:27;84.98;81.42;74.47;62.49;500.07;499.71;497.74;488.03;412.78;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T05:53:30;88.06;84.02;76.14;63.01;504.31;503.91;501.70;490.83;413.41;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T05:54:37;86.38;82.72;75.57;63.30;506.55;506.18;504.16;494.19;417.77;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T05:55:42;86.91;83.41;76.58;64.62;517.03;516.67;514.73;505.13;427.94;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T05:56:50;83.62;80.55;74.54;63.65;509.14;508.82;507.10;498.54;423.80;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T05:57:54;79.98;77.55;72.79;63.40;506.99;506.71;505.32;498.28;426.00;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T05:59:00;81.63;78.98;73.82;63.92;511.14;510.85;509.35;501.80;428.28;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T06:00:04;84.19;80.73;73.97;62.24;497.99;497.64;495.73;486.25;411.59;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T06:01:14;86.79;82.92;75.34;62.61;501.12;500.74;498.61;488.14;411.67;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T06:02:21;86.52;82.65;75.09;62.39;499.31;498.93;496.81;486.35;410.13;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T06:03:27;84.77;81.51;75.14;63.80;510.38;510.05;508.23;499.21;423.68;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T06:04:37;78.58;75.71;70.09;59.87;478.88;478.57;476.97;468.94;398.69;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T06:05:44;76.93;74.10;68.57;58.54;468.26;467.96;466.38;458.49;389.74;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T06:06:48;78.43;75.53;69.87;59.61;476.86;476.56;474.94;466.86;396.79;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T06:07:55;77.39;74.78;69.69;60.10;480.65;480.36;478.89;471.51;401.97;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T06:08:58;78.84;75.91;70.20;59.87;478.94;478.63;477.00;468.86;398.45;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T06:10:10;86.76;83.04;75.77;63.36;507.00;506.63;504.58;494.46;417.77;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T06:11:15;82.76;79.35;72.69;61.14;489.23;488.88;487.00;477.66;404.28;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T06:12:25;84.70;81.28;74.60;62.92;503.44;503.09;501.19;491.80;416.60;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T06:13:29;93.40;89.23;81.09;67.39;539.38;538.97;536.68;525.41;443.12;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T06:14:35;97.06;92.31;83.04;67.96;544.09;543.63;541.05;528.39;443.53;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T06:15:38;91.17;86.97;78.76;65.13;521.27;520.86;518.57;507.26;427.14;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T06:16:44;88.46;84.59;77.05;64.25;514.20;513.82;511.70;501.22;423.14;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T06:17:47;84.98;81.84;75.70;64.58;516.58;516.25;514.50;505.74;429.82;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T06:18:55;84.93;81.87;75.91;64.98;519.74;519.42;517.71;509.16;433.15;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T06:20:04;90.36;86.66;79.44;66.89;535.22;534.84;532.80;522.68;442.52;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T06:21:11;98.96;94.48;85.74;71.10;569.04;568.60;566.15;554.07;466.97;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T06:22:14;110.57;104.79;93.51;75.56;605.09;604.54;601.42;586.14;490.06;0.74
21400;SPS30;18038;50.166;18.908;2022-12-18T06:23:20;114.66;109.49;99.39;82.47;660.08;659.57;656.73;642.78;541.84;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T06:24:24;166.51;156.70;137.54;108.22;867.09;866.19;860.93;835.37;692.45;0.76
21400;SPS30;18038;50.166;18.908;2022-12-18T06:25:30;187.64;176.34;154.26;120.70;967.20;966.16;960.11;930.73;770.07;0.75
21400;SPS30;18038;50.166;18.908;2022-12-18T06:26:36;205.71;193.50;169.65;133.22;1067.43;1066.31;1059.76;1027.96;851.54;0.75
21400;SPS30;18038;50.166;18.908;2022-12-18T06:27:43;192.41;180.62;157.60;122.77;983.86;982.78;976.47;945.89;781.47;0.77
21400;SPS30;18038;50.166;18.908;2022-12-18T06:28:46;197.63;184.50;158.85;120.97;969.90;968.73;961.73;927.97;760.72;0.78
21400;SPS30;18038;50.166;18.908;2022-12-18T06:29:53;181.39;169.31;145.72;110.89;889.09;888.01;881.57;850.52;697.06;0.76
21400;SPS30;18038;50.166;18.908;2022-12-18T06:30:57;151.66;142.47;124.53;97.30;779.67;778.83;773.91;750.05;620.28;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T06:32:03;147.85;138.66;120.70;93.67;750.67;749.83;744.91;721.11;594.98;0.76
21400;SPS30;18038;50.166;18.908;2022-12-18T06:33:07;155.55;145.05;124.53;94.36;756.58;755.65;750.06;723.08;591.72;0.78
21400;SPS30;18038;50.166;18.908;2022-12-18T06:34:13;154.84;144.68;124.84;95.43;765.07;764.16;758.74;732.59;601.34;0.79
21400;SPS30;18038;50.166;18.908;2022-12-18T06:35:19;165.26;153.44;130.34;96.91;777.41;776.37;770.10;739.92;601.41;0.80
21400;SPS30;18038;50.166;18.908;2022-12-18T06:36:25;170.33;157.60;132.74;97.17;779.71;778.59;771.86;739.50;597.61;0.79
21400;SPS30;18038;50.166;18.908;2022-12-18T06:37:30;172.48;159.56;134.34;98.27;788.56;787.43;780.60;747.78;604.14;0.80
21400;SPS30;18038;50.166;18.908;2022-12-18T06:38:41;163.91;152.30;129.63;96.73;775.85;774.83;768.67;739.01;601.44;0.79
21400;SPS30;18038;50.166;18.908;2022-12-18T06:39:46;163.56;151.94;129.26;96.36;772.90;771.87;765.71;736.04;598.83;0.78
21400;SPS30;18038;50.166;18.908;2022-12-18T06:40:53;168.10;155.99;132.33;98.16;787.43;786.36;779.94;749.05;608.30;0.78
21400;SPS30;18038;50.166;18.908;2022-12-18T06:41:56;152.59;142.25;122.07;92.42;741.06;740.14;734.64;708.12;579.30;0.77
21400;SPS30;18038;50.166;18.908;2022-12-18T06:43:05;131.20;123.32;107.92;84.49;677.01;676.28;672.06;651.56;539.20;0.74
21400;SPS30;18038;50.166;18.908;2022-12-18T06:44:09;133.37;125.04;108.78;84.32;675.80;675.05;670.60;649.04;535.32;0.77
21400;SPS30;18038;50.166;18.908;2022-12-18T06:45:15;148.61;137.71;116.41;85.79;688.31;687.36;681.58;653.82;529.70;0.78
21400;SPS30;18038;50.166;18.908;2022-12-18T06:46:20;140.69;131.25;112.81;85.65;686.74;685.90;680.87;656.62;537.71;0.76
21400;SPS30;18038;50.166;18.908;2022-12-18T06:47:26;128.38;120.38;104.77;81.27;651.34;650.61;646.33;625.64;516.14;0.75
21400;SPS30;18038;50.166;18.908;2022-12-18T06:48:29;118.48;111.94;99.17;79.22;634.50;633.89;630.37;613.19;510.80;0.74
21400;SPS30;18038;50.166;18.908;2022-12-18T06:49:36;114.65;107.91;94.75;74.59;597.60;596.97;593.36;575.79;477.36;0.75
21400;SPS30;18038;50.166;18.908;2022-12-18T06:50:44;109.57;103.60;91.94;73.65;589.90;589.34;586.12;570.42;475.60;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T06:51:51;109.25;103.12;91.15;72.55;581.10;580.53;577.23;561.17;466.91;0.76
21400;SPS30;18038;50.166;18.908;2022-12-18T06:52:55;118.29;110.60;95.57;73.23;587.07;586.38;582.28;562.44;462.07;0.77
21400;SPS30;18038;50.166;18.908;2022-12-18T06:54:01;106.45;100.92;90.13;72.92;583.94;583.42;580.43;565.80;473.25;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T06:55:05;101.81;96.53;86.23;69.78;558.78;558.28;555.42;541.45;452.92;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T06:56:13;90.89;86.64;78.35;64.64;517.38;516.96;514.65;503.25;423.47;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T06:57:17;89.26;84.60;75.50;61.02;488.60;488.16;485.64;473.31;395.74;0.74
21400;SPS30;18038;50.166;18.908;2022-12-18T06:58:24;90.62;86.06;77.15;62.80;502.83;502.39;499.92;487.80;408.78;0.74
21400;SPS30;18038;50.166;18.908;2022-12-18T06:59:27;92.63;87.77;78.27;63.20;506.07;505.61;502.98;490.14;409.68;0.75
21400;SPS30;18038;50.166;18.908;2022-12-18T07:00:33;87.75;83.67;75.70;62.49;500.19;499.79;497.56;486.59;409.54;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T07:01:41;90.28;85.78;76.98;62.76;502.49;502.05;499.61;487.62;408.83;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T07:02:45;78.70;75.76;70.02;59.66;477.26;476.95;475.31;467.14;396.88;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:03:52;77.84;74.75;68.71;58.09;464.76;464.44;462.73;454.22;385.02;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T07:04:58;79.75;76.75;70.89;60.35;482.82;482.50;480.83;472.50;401.33;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:06:17;77.80;75.14;69.94;60.21;481.53;481.24;479.74;472.22;402.37;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:07:24;84.09;80.78;74.33;62.92;503.42;503.07;501.24;492.13;417.32;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T07:08:31;83.92;80.41;73.54;61.71;493.77;493.41;491.48;481.88;407.57;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T07:09:35;77.29;74.59;69.31;59.52;476.08;475.79;474.27;466.67;397.37;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:10:41;74.35;72.11;67.75;59.09;472.47;472.21;470.94;464.46;397.22;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:11:50;76.09;73.69;69.00;59.90;478.99;478.72;477.36;470.47;401.83;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:12:57;78.63;76.12;71.21;61.74;493.72;493.44;492.01;484.82;413.95;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:14:01;74.88;72.80;68.74;60.37;482.69;482.45;481.25;475.13;407.13;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:15:08;78.79;76.40;71.75;62.54;500.06;499.79;498.43;491.53;420.30;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:16:13;80.01;77.37;72.21;62.41;499.10;498.81;497.32;489.81;417.83;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T07:17:26;76.40;74.28;70.12;61.57;492.26;492.01;490.79;484.52;415.15;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T07:18:29;77.41;75.21;70.91;62.16;497.01;496.76;495.49;489.05;418.84;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:19:36;75.53;73.63;69.91;61.88;494.62;494.39;493.28;487.55;418.65;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T07:20:40;77.00;74.92;70.87;62.40;498.88;498.64;497.44;491.29;421.26;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T07:21:49;70.84;69.21;66.04;58.83;470.21;470.00;469.04;464.03;399.16;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T07:22:53;73.46;71.79;68.51;61.06;488.03;487.81;486.82;481.65;414.36;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T07:24:00;71.33;69.86;67.00;60.10;480.32;480.13;479.25;474.60;409.01;0.65
