sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:56:17;35.36;35.11;34.66;32.23;257.47;257.39;257.20;255.95;220.89;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:58:43;34.60;34.35;33.89;31.51;251.66;251.58;251.39;250.15;215.86;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:01:10;34.61;34.36;33.89;31.50;251.57;251.49;251.30;250.05;215.76;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:03:37;34.23;34.01;33.60;31.28;249.88;249.80;249.63;248.45;214.48;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:06:04;33.12;32.96;32.65;30.52;243.74;243.67;243.52;242.50;209.53;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:08:33;33.44;33.21;32.80;30.53;243.86;243.78;243.61;242.45;209.28;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:10:59;32.79;32.57;32.17;29.94;239.18;239.10;238.93;237.80;205.27;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:13:25;33.00;32.69;32.13;29.72;237.39;237.30;237.10;235.76;203.19;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:16:01;32.37;32.15;31.73;29.51;235.75;235.67;235.50;234.36;202.26;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:18:29;32.18;31.99;31.64;29.50;235.63;235.56;235.40;234.34;202.37;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:20:57;32.17;31.93;31.48;29.24;233.54;233.46;233.29;232.10;200.24;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:23:22;32.81;32.60;32.22;30.02;239.75;239.68;239.51;238.40;205.83;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:25:48;33.56;33.32;32.89;30.59;244.33;244.25;244.08;242.89;209.61;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:28:15;32.29;32.05;31.61;29.37;234.62;234.54;234.37;233.20;201.20;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:30:40;32.23;32.03;31.67;29.52;235.78;235.71;235.55;234.47;202.45;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:33:05;32.19;31.98;31.62;29.46;235.33;235.25;235.10;234.01;202.05;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:35:34;32.28;32.09;31.74;29.61;236.50;236.42;236.27;235.22;203.14;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:38:01;31.70;31.41;30.89;28.60;228.44;228.36;228.16;226.90;195.60;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:40:27;31.77;31.54;31.13;28.94;231.16;231.09;230.92;229.78;198.29;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:42:52;31.61;31.37;30.96;28.78;229.85;229.77;229.60;228.47;197.15;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:45:36;30.99;30.81;30.48;28.43;227.10;227.03;226.89;225.88;195.07;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:48:02;31.20;31.01;30.65;28.55;228.07;228.00;227.84;226.79;195.81;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:50:28;31.24;31.08;30.80;28.79;229.97;229.90;229.77;228.81;197.71;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:52:55;30.59;30.44;30.15;28.18;225.09;225.02;224.89;223.94;193.49;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:55:20;30.34;30.15;29.82;27.81;222.11;222.04;221.90;220.89;190.75;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T08:57:47;31.09;30.89;30.53;28.44;227.14;227.07;226.91;225.86;194.99;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:00:14;30.42;30.21;29.83;27.76;221.76;221.68;221.53;220.46;190.29;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:02:40;30.40;30.18;29.79;27.71;221.31;221.24;221.08;220.00;189.86;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:05:06;30.48;30.32;30.04;28.06;224.14;224.07;223.94;222.99;192.66;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:07:31;30.91;30.71;30.34;28.25;225.68;225.60;225.45;224.39;193.71;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:09:57;30.52;30.36;30.09;28.12;224.59;224.52;224.39;223.45;193.07;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:12:22;30.66;30.49;30.18;28.18;225.04;224.97;224.83;223.85;193.36;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:14:48;31.03;30.79;30.37;28.21;225.37;225.29;225.12;223.99;193.26;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:17:13;30.31;30.15;29.87;27.92;222.96;222.89;222.76;221.82;191.65;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:19:39;30.69;30.47;30.07;27.96;223.30;223.23;223.06;221.97;191.55;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:22:05;30.73;30.53;30.15;28.08;224.25;224.18;224.02;222.96;192.47;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:24:30;30.44;30.23;29.87;27.81;222.10;222.03;221.87;220.83;190.62;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:26:56;28.52;28.39;28.16;26.35;210.48;210.42;210.30;209.46;181.03;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:29:21;29.88;29.70;29.37;27.38;218.67;218.61;218.46;217.47;187.78;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:31:47;29.83;29.63;29.26;27.24;217.57;217.50;217.35;216.32;186.73;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:34:12;30.26;29.98;29.49;27.30;218.09;218.01;217.83;216.63;186.75;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:36:38;29.11;28.93;28.59;26.63;212.72;212.65;212.51;211.52;182.62;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:39:04;28.94;28.79;28.52;26.64;212.80;212.73;212.60;211.70;182.90;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:44:22;28.85;28.69;28.41;26.53;211.87;211.81;211.67;210.76;182.06;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:49:45;30.44;30.12;29.54;27.25;217.71;217.63;217.43;216.12;186.15;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:52:15;28.99;28.72;28.22;26.10;208.50;208.42;208.24;207.07;178.46;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:55:03;29.25;29.06;28.73;26.77;213.81;213.74;213.60;212.62;183.57;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T09:57:45;29.74;29.60;29.33;27.43;219.05;218.99;218.86;217.95;188.33;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:00:19;30.18;29.97;29.60;27.55;220.06;219.99;219.83;218.78;188.85;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:02:48;30.54;30.28;29.81;27.63;220.72;220.64;220.46;219.29;189.09;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:05:17;29.47;29.25;28.84;26.79;214.02;213.95;213.79;212.71;183.52;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:08:05;29.23;29.13;28.96;27.17;217.02;216.96;216.85;216.07;186.87;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:13:18;29.60;29.41;29.06;27.07;216.23;216.16;216.01;215.00;185.62;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:21:05;29.05;28.89;28.61;26.73;213.46;213.40;213.26;212.35;183.45;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:23:50;29.49;29.31;28.99;27.03;215.87;215.80;215.66;214.68;185.38;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:26:25;29.43;29.28;29.01;27.10;216.47;216.40;216.27;215.36;186.06;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:28:50;29.07;28.93;28.68;26.82;214.21;214.15;214.02;213.15;184.19;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:31:18;29.12;28.93;28.60;26.64;212.78;212.71;212.57;211.58;182.67;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:33:46;28.55;28.41;28.16;26.34;210.37;210.31;210.19;209.33;180.89;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:36:13;27.97;27.85;27.64;25.89;206.75;206.69;206.58;205.77;177.88;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:38:38;28.83;28.65;28.32;26.39;210.75;210.68;210.54;209.57;180.94;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:41:05;28.30;28.23;28.12;26.46;211.31;211.25;211.16;210.47;182.14;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:43:44;27.19;27.14;27.06;25.50;203.64;203.59;203.51;202.88;175.62;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:53:56;27.80;27.67;27.43;25.66;204.93;204.86;204.75;203.91;176.22;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:56:27;27.84;27.70;27.44;25.64;204.75;204.69;204.56;203.70;175.99;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T10:59:05;27.88;27.69;27.34;25.44;203.19;203.12;202.98;202.01;174.35;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:01:47;27.78;27.62;27.32;25.47;203.47;203.41;203.27;202.36;174.75;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:04:20;27.07;26.95;26.74;25.03;199.86;199.81;199.69;198.90;171.91;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:09:31;28.88;28.70;28.37;26.44;211.20;211.13;210.99;210.02;181.34;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:11:58;28.00;27.87;27.61;25.82;206.19;206.12;206.00;205.15;177.26;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:14:29;28.65;28.45;28.06;26.09;208.38;208.31;208.16;207.13;178.73;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:17:16;28.00;27.91;27.75;26.06;208.10;208.04;207.94;207.20;179.22;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:19:53;28.38;28.16;27.77;25.80;206.06;205.99;205.83;204.79;176.69;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:22:23;28.56;28.33;27.91;25.89;206.80;206.73;206.57;205.49;177.23;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:25:03;26.87;26.75;26.54;24.83;198.34;198.29;198.17;197.38;170.60;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:27:36;26.43;26.32;26.12;24.47;195.46;195.41;195.30;194.55;168.18;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:30:20;27.00;26.84;26.55;24.76;197.74;197.68;197.55;196.66;169.84;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:38:10;27.11;26.99;26.78;25.08;200.27;200.21;200.10;199.31;172.28;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:40:59;27.50;27.28;26.88;24.95;199.27;199.20;199.04;198.01;170.79;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:43:38;27.72;27.57;27.30;25.49;203.55;203.49;203.36;202.48;174.90;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:46:12;27.86;27.69;27.39;25.55;204.07;204.01;203.87;202.96;175.27;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:48:46;28.83;28.61;28.21;26.20;209.32;209.25;209.09;208.03;179.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:51:29;27.54;27.42;27.21;25.47;203.44;203.39;203.27;202.47;175.01;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:54:12;27.31;27.22;27.04;25.37;202.59;202.54;202.43;201.69;174.41;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:56:43;27.12;27.04;26.88;25.24;201.53;201.48;201.38;200.66;173.55;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T11:59:35;27.80;27.56;27.11;25.11;200.61;200.54;200.37;199.28;171.81;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:05:05;28.30;28.11;27.76;25.84;206.43;206.37;206.22;205.24;177.17;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:10:40;28.08;27.84;27.42;25.43;203.12;203.04;202.88;201.81;174.04;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:13:52;29.09;28.87;28.45;26.42;211.00;210.93;210.76;209.69;180.89;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:16:18;28.69;28.57;28.34;26.54;211.97;211.91;211.79;210.96;182.35;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:21:52;28.90;28.71;28.36;26.40;210.86;210.79;210.64;209.64;180.97;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:32:22;28.72;28.53;28.18;26.24;209.58;209.51;209.36;208.38;179.88;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:35:29;28.49;28.39;28.20;26.44;211.15;211.09;210.98;210.19;181.75;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:38:21;28.65;28.43;28.02;26.02;207.82;207.75;207.59;206.53;178.16;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:41:11;28.25;28.11;27.84;26.01;207.73;207.67;207.54;206.66;178.54;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:44:00;28.99;28.80;28.45;26.49;211.58;211.51;211.36;210.36;181.60;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:46:32;28.43;28.33;28.16;26.42;210.99;210.93;210.82;210.05;181.66;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:49:09;28.90;28.76;28.50;26.65;212.83;212.76;212.64;211.76;182.98;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:51:45;28.88;28.77;28.58;26.80;214.05;213.98;213.88;213.08;184.25;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:54:25;29.35;29.17;28.84;26.89;214.76;214.69;214.55;213.57;184.41;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T12:57:01;29.82;29.52;28.98;26.77;213.82;213.74;213.54;212.30;182.91;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:00:03;29.18;28.93;28.46;26.36;210.53;210.46;210.28;209.14;180.30;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:02:43;28.44;28.26;27.94;26.04;207.99;207.93;207.79;206.84;178.59;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:05:18;29.33;29.17;28.88;26.96;215.34;215.28;215.14;214.21;185.04;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:10:31;28.51;28.41;28.23;26.47;211.43;211.37;211.26;210.47;182.00;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:13:03;28.52;28.35;28.04;26.14;208.82;208.76;208.62;207.68;179.34;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:15:42;28.21;28.09;27.89;26.14;208.76;208.70;208.59;207.79;179.64;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:34:16;28.56;28.40;28.12;26.25;209.67;209.60;209.47;208.56;180.16;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:36:42;29.49;29.21;28.70;26.54;211.99;211.92;211.73;210.53;181.44;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:41:40;29.33;29.18;28.90;27.00;215.62;215.55;215.42;214.51;185.32;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:44:17;30.01;29.75;29.28;27.13;216.73;216.65;216.48;215.31;185.65;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:46:55;29.24;29.03;28.63;26.61;212.55;212.48;212.32;211.26;182.29;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:52:22;30.56;30.35;29.98;27.91;222.90;222.83;222.67;221.62;191.30;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:54:55;29.48;29.38;29.18;27.37;218.57;218.51;218.40;217.58;188.14;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T13:59:54;29.42;29.23;28.87;26.87;214.62;214.55;214.40;213.38;184.19;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:02:21;29.40;29.22;28.90;26.96;215.30;215.23;215.09;214.13;184.91;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:04:50;29.43;29.25;28.93;26.97;215.44;215.37;215.23;214.26;185.02;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:07:17;29.94;29.72;29.33;27.28;217.91;217.84;217.68;216.62;186.94;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:09:49;29.22;29.06;28.77;26.87;214.59;214.52;214.39;213.46;184.39;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:12:20;29.70;29.62;29.48;27.71;221.29;221.23;221.13;220.38;190.66;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:15:23;29.89;29.69;29.33;27.30;218.08;218.01;217.85;216.82;187.16;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:20:39;29.26;29.13;28.91;27.06;216.15;216.09;215.97;215.11;185.94;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:23:28;29.31;29.23;29.09;27.33;218.28;218.22;218.12;217.37;188.05;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:26:02;29.21;29.09;28.87;27.05;216.02;215.96;215.84;215.00;185.86;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:28:44;30.43;30.21;29.79;27.68;221.11;221.03;220.87;219.76;189.61;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:31:17;30.46;30.24;29.85;27.76;221.73;221.66;221.50;220.42;190.22;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:33:43;30.22;30.12;29.92;28.07;224.18;224.12;224.01;223.18;193.00;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:36:14;30.44;30.16;29.65;27.43;219.14;219.06;218.87;217.64;187.59;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:38:43;30.25;30.05;29.71;27.68;221.10;221.03;220.88;219.86;189.83;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:41:13;31.07;30.80;30.31;28.09;224.38;224.30;224.12;222.91;192.21;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:43:42;29.98;29.85;29.61;27.72;221.36;221.29;221.17;220.29;190.40;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:48:50;30.36;30.25;30.06;28.19;225.16;225.10;224.99;224.15;193.83;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:51:16;31.58;31.30;30.78;28.49;227.61;227.53;227.33;226.08;194.89;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:53:58;31.28;31.06;30.66;28.52;227.83;227.76;227.60;226.49;195.48;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:56:27;30.52;30.34;30.03;28.03;223.85;223.78;223.64;222.66;192.32;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T14:58:54;31.42;31.15;30.65;28.40;226.89;226.81;226.62;225.40;194.35;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:01:26;31.18;30.97;30.57;28.45;227.24;227.17;227.01;225.92;194.99;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:04:00;31.78;31.56;31.15;28.98;231.50;231.42;231.25;230.14;198.62;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:06:29;31.77;31.48;30.94;28.63;228.74;228.65;228.46;227.18;195.82;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:09:22;31.64;31.42;31.03;28.88;230.68;230.61;230.45;229.34;197.96;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:11:55;31.02;30.85;30.56;28.54;227.98;227.91;227.77;226.80;195.94;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:14:30;33.30;33.19;32.99;30.95;247.20;247.14;247.01;246.11;212.85;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:17:05;31.99;31.81;31.48;29.39;234.71;234.64;234.49;233.47;201.66;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:19:43;32.15;31.88;31.40;29.11;232.55;232.47;232.28;231.05;199.26;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:24:46;31.23;31.04;30.70;28.63;228.64;228.57;228.42;227.39;196.36;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:27:22;32.10;31.90;31.53;29.37;234.60;234.53;234.37;233.28;201.41;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:32:39;32.28;31.95;31.34;28.93;231.08;230.99;230.78;229.40;197.61;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:37:39;31.84;31.70;31.45;29.45;235.19;235.12;234.99;234.07;202.32;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:40:05;32.67;32.50;32.20;30.10;240.40;240.33;240.18;239.18;206.66;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:42:36;32.75;32.46;31.95;29.60;236.46;236.38;236.18;234.91;202.55;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:45:21;32.08;31.88;31.52;29.38;234.70;234.62;234.47;233.40;201.53;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:47:46;32.62;32.41;32.03;29.84;238.36;238.29;238.12;237.02;204.63;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:50:11;32.56;32.28;31.77;29.43;235.12;235.04;234.84;233.58;201.40;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:52:39;32.07;31.89;31.57;29.47;235.39;235.32;235.17;234.15;202.25;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:55:12;32.73;32.46;31.96;29.63;236.67;236.59;236.40;235.14;202.78;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T15:57:57;33.12;32.98;32.72;30.63;244.60;244.53;244.40;243.43;210.41;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:00:23;32.43;32.28;32.00;29.93;239.05;238.98;238.84;237.86;205.56;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:02:49;32.84;32.68;32.39;30.28;241.86;241.79;241.64;240.65;207.94;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:05:15;33.47;33.24;32.82;30.55;243.99;243.91;243.74;242.57;209.38;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:07:42;33.98;33.67;33.11;30.64;244.76;244.68;244.47;243.11;209.56;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:10:08;33.05;32.79;32.30;29.97;239.43;239.35;239.16;237.92;205.22;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:12:34;33.53;33.28;32.83;30.51;243.67;243.59;243.41;242.20;208.98;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:15:01;32.89;32.67;32.28;30.07;240.16;240.08;239.91;238.79;206.15;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:17:27;32.14;31.91;31.51;29.31;234.14;234.06;233.90;232.77;200.90;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:19:53;33.36;33.08;32.58;30.21;241.34;241.26;241.07;239.80;206.81;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:22:20;32.89;32.74;32.48;30.40;242.76;242.69;242.55;241.58;208.80;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:24:51;33.05;32.91;32.67;30.61;244.46;244.39;244.26;243.31;210.35;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:27:17;33.11;32.92;32.60;30.43;243.08;243.00;242.85;241.80;208.87;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:29:43;33.07;32.85;32.45;30.21;241.32;241.24;241.07;239.93;207.12;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:32:11;32.90;32.68;32.28;30.04;239.98;239.90;239.73;238.59;205.95;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:34:42;32.27;32.13;31.88;29.84;238.33;238.26;238.13;237.18;205.01;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:37:09;32.62;32.30;31.72;29.31;234.13;234.04;233.84;232.48;200.32;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:39:37;31.32;31.02;30.47;28.16;224.96;224.88;224.68;223.39;192.50;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:42:04;30.73;30.48;30.03;27.87;222.61;222.53;222.35;221.20;190.79;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:44:34;29.86;29.64;29.24;27.18;217.10;217.02;216.86;215.79;186.21;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:47:00;29.43;29.27;28.99;27.07;216.22;216.16;216.03;215.10;185.82;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:49:27;29.98;29.70;29.18;26.98;215.52;215.44;215.25;214.03;184.45;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:51:53;29.18;28.95;28.52;26.47;211.47;211.40;211.23;210.14;181.26;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:54:19;28.70;28.44;27.98;25.90;206.93;206.85;206.68;205.55;177.20;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:56:45;28.46;28.22;27.78;25.76;205.73;205.66;205.49;204.40;176.26;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T16:59:13;27.51;27.35;27.05;25.23;201.48;201.42;201.29;200.38;173.04;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T17:01:39;28.67;28.41;27.93;25.86;206.55;206.47;206.30;205.15;176.85;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T17:04:06;28.38;28.27;28.07;26.31;210.09;210.03;209.92;209.11;180.80;0.49
