sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:59:59;39.59;39.30;38.76;36.02;287.71;287.61;287.40;285.93;246.59;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:02:25;39.74;39.49;39.02;36.35;290.35;290.26;290.06;288.68;249.10;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:04:51;39.40;39.15;38.68;36.03;287.75;287.66;287.46;286.08;246.85;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:07:16;40.49;40.08;39.33;36.31;290.03;289.92;289.65;287.90;247.88;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:09:41;38.23;37.98;37.51;34.92;278.93;278.84;278.65;277.29;239.24;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:12:07;38.66;38.33;37.75;35.00;279.57;279.47;279.25;277.74;239.39;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:14:32;37.82;37.54;37.02;34.40;274.74;274.65;274.45;273.04;235.46;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:16:58;37.38;37.08;36.53;33.89;270.72;270.63;270.42;268.97;231.87;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:19:23;36.52;36.23;35.70;33.13;264.60;264.51;264.31;262.91;226.66;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:21:49;36.63;36.42;36.03;33.61;268.41;268.33;268.16;266.93;230.42;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:24:14;37.33;37.05;36.55;33.97;271.36;271.27;271.07;269.69;232.59;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:26:39;37.53;37.24;36.71;34.09;272.30;272.21;272.00;270.58;233.31;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:29:05;36.38;36.18;35.80;33.41;266.84;266.76;266.59;265.39;229.11;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:31:31;37.52;37.28;36.85;34.34;274.27;274.18;274.00;272.70;235.34;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:33:56;35.92;35.70;35.31;32.92;262.93;262.84;262.67;261.45;225.66;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:36:22;35.93;35.74;35.41;33.10;264.32;264.25;264.09;262.95;227.08;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:38:48;36.81;36.52;35.98;33.38;266.67;266.58;266.37;264.95;228.41;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:41:15;36.40;36.18;35.79;33.38;266.59;266.51;266.34;265.11;228.83;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:43:42;35.31;35.09;34.71;32.36;258.48;258.40;258.23;257.04;221.85;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:46:26;34.16;33.94;33.55;31.26;249.70;249.62;249.45;248.27;214.25;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:48:57;35.39;35.08;34.50;31.93;255.09;255.00;254.78;253.34;218.28;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:51:23;35.72;35.50;35.11;32.73;261.46;261.37;261.20;259.99;224.40;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:53:48;35.21;35.03;34.70;32.42;258.94;258.87;258.71;257.59;222.44;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:56:14;34.62;34.46;34.18;31.99;255.47;255.39;255.25;254.20;219.60;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T08:58:40;35.16;34.98;34.65;32.38;258.60;258.52;258.37;257.25;222.15;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:01:07;36.01;35.73;35.23;32.72;261.37;261.28;261.09;259.73;223.97;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:03:35;35.43;35.20;34.79;32.40;258.82;258.74;258.57;257.33;222.06;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:06:01;33.75;33.55;33.19;30.96;247.31;247.23;247.07;245.94;212.30;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:08:26;34.71;34.42;33.91;31.45;251.23;251.14;250.94;249.60;215.16;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:10:52;35.09;34.88;34.48;32.14;256.69;256.61;256.44;255.24;220.28;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:13:18;34.68;34.48;34.13;31.85;254.35;254.28;254.11;252.97;218.38;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:15:45;35.01;34.74;34.26;31.82;254.19;254.11;253.92;252.61;217.83;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:18:13;34.41;34.18;33.76;31.43;251.07;250.99;250.82;249.60;215.35;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:20:40;35.03;34.86;34.56;32.32;258.14;258.06;257.91;256.83;221.84;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:23:06;33.23;33.13;32.94;30.93;247.00;246.93;246.81;245.91;212.60;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:25:33;34.23;34.06;33.75;31.54;251.92;251.85;251.70;250.62;216.44;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:28:01;33.57;33.37;33.01;30.78;245.87;245.80;245.64;244.51;211.05;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:30:28;33.66;33.43;33.02;30.74;245.54;245.47;245.29;244.10;210.60;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:32:54;33.75;33.49;33.02;30.67;244.96;244.88;244.70;243.43;209.91;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:35:20;33.33;33.09;32.65;30.36;242.48;242.40;242.22;241.00;207.87;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:37:45;32.99;32.81;32.48;30.32;242.17;242.10;241.95;240.87;207.96;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:40:15;33.48;33.30;32.97;30.79;245.92;245.84;245.69;244.61;211.21;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:42:50;33.37;33.22;32.95;30.83;246.24;246.17;246.03;245.02;211.66;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:45:22;33.12;32.99;32.75;30.69;245.08;245.02;244.89;243.92;210.78;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:47:49;32.07;31.90;31.59;29.50;235.61;235.54;235.40;234.36;202.36;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:50:24;31.95;31.83;31.60;29.62;236.52;236.46;236.33;235.41;203.43;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:52:59;33.25;33.11;32.86;30.78;245.82;245.75;245.62;244.63;211.37;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:55:32;34.43;34.27;33.98;31.79;253.90;253.82;253.68;252.62;218.21;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T09:58:05;34.11;33.93;33.60;31.39;250.70;250.62;250.47;249.37;215.33;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:00:33;35.68;35.57;35.36;33.19;265.04;264.97;264.84;263.86;228.10;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:03:03;33.83;33.71;33.49;31.40;250.75;250.68;250.56;249.59;215.72;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:15:41;31.97;31.79;31.44;29.33;234.27;234.20;234.05;232.97;201.10;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:18:23;31.73;31.58;31.32;29.31;234.06;233.99;233.86;232.89;201.18;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:21:05;31.88;31.78;31.60;29.67;236.92;236.86;236.75;235.88;203.93;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:23:42;31.83;31.70;31.47;29.48;235.45;235.39;235.26;234.33;202.49;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:26:15;31.91;31.74;31.42;29.34;234.31;234.24;234.10;233.06;201.22;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:28:42;30.81;30.68;30.45;28.51;227.71;227.65;227.53;226.61;195.80;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:31:14;31.80;31.69;31.47;29.51;235.65;235.58;235.46;234.55;202.72;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:33:43;31.72;31.52;31.17;29.06;232.08;232.01;231.86;230.78;199.17;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:36:09;31.18;31.00;30.69;28.65;228.83;228.77;228.62;227.60;196.50;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:38:35;30.86;30.72;30.47;28.51;227.70;227.63;227.50;226.57;195.72;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:41:02;31.23;31.11;30.90;28.97;231.32;231.26;231.14;230.24;198.98;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:43:46;30.57;30.47;30.28;28.41;226.89;226.83;226.72;225.87;195.25;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:46:12;30.91;30.78;30.54;28.60;228.42;228.35;228.23;227.31;196.39;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:48:48;31.76;31.63;31.39;29.39;234.76;234.69;234.56;233.62;201.85;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:51:21;31.00;30.89;30.68;28.76;229.72;229.65;229.54;228.65;197.62;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:56:33;30.38;30.25;30.02;28.12;224.57;224.50;224.38;223.48;193.10;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T10:59:11;30.84;30.74;30.56;28.69;229.14;229.08;228.97;228.13;197.22;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:04:50;30.46;30.28;29.95;27.93;223.11;223.04;222.90;221.87;191.52;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:07:17;30.90;30.78;30.55;28.62;228.57;228.51;228.39;227.48;196.56;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:09:42;31.78;31.50;30.99;28.70;229.23;229.15;228.96;227.67;196.18;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:14:45;32.05;31.96;31.81;29.89;238.73;238.67;238.57;237.73;205.58;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:17:20;31.23;31.11;30.89;28.95;231.19;231.13;231.01;230.11;198.86;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:19:53;32.09;31.91;31.59;29.50;235.59;235.52;235.37;234.32;202.31;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:22:28;31.06;30.97;30.79;28.91;230.88;230.82;230.71;229.87;198.73;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:25:00;31.29;31.19;31.00;29.09;232.34;232.28;232.17;231.30;199.95;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:27:27;30.66;30.49;30.19;28.19;225.18;225.11;224.97;223.98;193.39;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:30:07;31.29;31.13;30.84;28.83;230.23;230.16;230.03;229.04;197.80;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:32:39;30.01;29.86;29.59;27.67;220.98;220.91;220.78;219.85;189.88;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:35:23;30.71;30.52;30.17;28.12;224.63;224.56;224.42;223.36;192.77;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:37:59;31.23;31.07;30.76;28.73;229.43;229.37;229.22;228.21;197.05;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:40:37;31.09;30.90;30.56;28.50;227.62;227.55;227.41;226.35;195.37;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:43:11;32.02;31.83;31.47;29.33;234.30;234.23;234.07;232.98;201.07;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:45:59;31.66;31.47;31.12;29.03;231.83;231.76;231.61;230.54;198.99;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:48:32;31.43;31.25;30.91;28.83;230.24;230.17;230.02;228.96;197.63;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:51:09;31.80;31.57;31.16;28.97;231.41;231.33;231.16;230.00;198.38;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:53:44;31.75;31.65;31.47;29.54;235.87;235.81;235.69;234.82;203.00;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:56:27;32.51;32.34;32.04;29.94;239.11;239.04;238.90;237.87;205.41;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T11:59:15;32.41;32.24;31.93;29.84;238.29;238.22;238.08;237.04;204.69;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:02:25;31.99;31.82;31.52;29.44;235.12;235.05;234.91;233.88;201.95;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:05:16;32.56;32.36;32.02;29.87;238.53;238.46;238.31;237.22;204.76;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:14:01;33.43;33.35;33.21;31.25;249.54;249.48;249.37;248.53;214.97;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:22:14;32.48;32.32;32.03;29.95;239.19;239.13;238.99;237.97;205.53;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:25:11;31.30;31.15;30.86;28.85;230.41;230.35;230.21;229.23;197.97;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:30:18;30.94;30.78;30.50;28.52;227.75;227.69;227.55;226.58;195.69;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:33:04;31.32;31.12;30.74;28.63;228.67;228.59;228.44;227.34;196.16;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:35:46;30.94;30.83;30.64;28.74;229.51;229.45;229.33;228.46;197.48;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:41:04;32.87;32.68;32.32;30.14;240.73;240.66;240.50;239.40;206.63;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:43:53;30.65;30.51;30.25;28.30;226.05;225.98;225.86;224.92;194.28;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:46:25;32.61;32.41;32.05;29.88;238.62;238.55;238.39;237.27;204.78;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:48:58;32.08;31.96;31.75;29.78;237.82;237.76;237.64;236.73;204.61;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:51:35;32.26;32.12;31.87;29.84;238.28;238.22;238.09;237.12;204.87;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T12:54:04;33.38;33.26;33.03;30.97;247.32;247.25;247.12;246.17;212.75;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:04:50;32.73;32.49;32.06;29.81;238.09;238.02;237.84;236.64;204.10;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:10:22;33.31;33.19;32.96;30.90;246.78;246.72;246.59;245.63;212.29;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:25:48;33.72;33.61;33.41;31.35;250.38;250.32;250.19;249.26;215.47;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:28:16;34.04;33.83;33.45;31.19;249.11;249.04;248.87;247.72;213.80;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:30:47;35.40;35.20;34.85;32.53;259.80;259.72;259.56;258.40;223.09;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:35:53;34.09;33.97;33.75;31.66;252.80;252.73;252.61;251.65;217.51;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:38:43;33.34;33.18;32.88;30.75;245.58;245.51;245.36;244.32;211.02;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:41:31;33.08;32.93;32.66;30.57;244.12;244.05;243.91;242.91;209.84;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:43:55;33.50;33.29;32.92;30.69;245.13;245.06;244.89;243.75;210.38;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:46:43;32.66;32.51;32.23;30.15;240.77;240.70;240.56;239.56;206.93;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:51:43;33.55;33.36;33.03;30.83;246.27;246.19;246.04;244.94;211.48;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:54:28;32.59;32.50;32.32;30.36;242.47;242.40;242.29;241.42;208.74;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:56:59;33.55;33.38;33.08;30.92;246.91;246.84;246.69;245.64;212.14;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T13:59:26;33.48;33.37;33.18;31.14;248.68;248.61;248.50;247.57;214.03;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:02:01;33.28;33.13;32.88;30.78;245.84;245.77;245.64;244.64;211.37;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:04:38;33.07;32.92;32.65;30.55;244.02;243.95;243.82;242.81;209.76;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:07:05;33.52;33.36;33.08;30.94;247.12;247.05;246.91;245.88;212.39;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:09:36;31.15;31.06;30.89;29.01;231.66;231.60;231.49;230.65;199.42;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:12:11;31.65;31.52;31.28;29.29;233.96;233.89;233.77;232.83;201.18;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:15:02;32.70;32.51;32.16;30.00;239.60;239.53;239.38;238.28;205.69;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:17:28;30.66;30.51;30.24;28.28;225.86;225.79;225.66;224.71;194.08;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:19:56;30.75;30.62;30.40;28.48;227.41;227.35;227.23;226.32;195.56;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:22:25;29.94;29.86;29.71;27.92;222.93;222.88;222.77;221.98;191.95;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:27:41;31.87;31.70;31.39;29.32;234.21;234.14;234.00;232.97;201.17;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:30:45;31.46;31.38;31.22;29.34;234.27;234.21;234.10;233.27;201.71;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:33:11;29.60;29.54;29.43;27.70;221.21;221.16;221.07;220.33;190.60;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:35:40;29.60;29.47;29.23;27.36;218.53;218.47;218.35;217.46;187.87;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:38:30;30.96;30.79;30.48;28.46;227.27;227.21;227.06;226.05;195.17;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:41:01;30.61;30.46;30.20;28.24;225.54;225.48;225.35;224.40;193.82;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:43:32;30.92;30.73;30.39;28.34;226.37;226.31;226.16;225.11;194.30;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:46:00;31.17;31.02;30.75;28.76;229.67;229.60;229.47;228.51;197.37;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:53:36;31.74;31.56;31.24;29.16;232.90;232.83;232.69;231.64;199.99;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:56:19;32.87;32.72;32.46;30.38;242.60;242.54;242.40;241.41;208.55;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T14:58:55;33.19;33.03;32.74;30.62;244.57;244.49;244.35;243.32;210.17;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:03:50;34.49;34.32;34.01;31.80;253.96;253.88;253.73;252.65;218.21;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:06:21;33.28;33.09;32.74;30.56;244.05;243.98;243.82;242.72;209.53;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:08:56;31.65;31.49;31.18;29.13;232.67;232.60;232.46;231.44;199.85;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:11:32;33.46;33.25;32.87;30.63;244.67;244.59;244.43;243.28;209.95;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:13:58;32.15;32.03;31.80;29.80;237.97;237.90;237.78;236.84;204.67;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:16:24;32.78;32.61;32.30;30.19;241.10;241.03;240.88;239.84;207.12;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:18:50;32.33;32.14;31.80;29.67;236.97;236.90;236.75;235.67;203.44;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:21:17;33.20;33.05;32.78;30.68;245.04;244.97;244.83;243.83;210.64;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:26:13;31.56;31.40;31.10;29.05;232.05;231.98;231.84;230.83;199.32;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:33:42;33.85;33.60;33.15;30.82;246.16;246.08;245.90;244.66;211.01;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:36:16;34.52;34.42;34.23;32.14;256.68;256.61;256.49;255.55;220.95;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:38:45;35.82;35.70;35.47;33.28;265.78;265.71;265.58;264.58;228.70;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:41:18;34.64;34.48;34.18;31.96;255.28;255.20;255.06;253.98;219.37;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:43:46;31.58;31.40;31.06;28.98;231.44;231.37;231.22;230.16;198.68;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:46:20;33.01;32.85;32.55;30.43;243.02;242.95;242.80;241.77;208.80;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:48:49;34.08;33.87;33.47;31.19;249.12;249.05;248.88;247.70;213.76;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:51:17;31.67;31.49;31.16;29.08;232.30;232.23;232.08;231.04;199.45;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:53:52;30.64;30.55;30.39;28.55;228.02;227.96;227.86;227.04;196.32;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:56:20;31.06;31.01;30.92;29.13;232.63;232.57;232.49;231.75;200.53;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T15:59:12;32.15;32.05;31.86;29.91;238.84;238.77;238.66;237.78;205.56;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:01:43;30.55;30.44;30.26;28.40;226.82;226.76;226.65;225.81;195.20;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:04:12;31.55;31.40;31.13;29.12;232.60;232.53;232.40;231.43;199.90;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:06:41;32.16;32.01;31.72;29.66;236.88;236.81;236.68;235.67;203.55;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:09:07;31.44;31.24;30.87;28.76;229.70;229.62;229.47;228.38;197.07;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:11:33;35.01;34.85;34.57;32.36;258.46;258.39;258.25;257.19;222.20;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:16:57;34.60;34.46;34.21;32.06;256.04;255.96;255.83;254.82;220.20;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:19:25;35.23;35.02;34.63;32.29;257.94;257.86;257.69;256.49;221.38;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:21:51;35.57;35.36;34.98;32.62;260.55;260.47;260.30;259.10;223.65;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:24:23;35.55;35.36;35.00;32.67;260.97;260.89;260.73;259.56;224.10;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:26:51;35.62;35.39;34.96;32.55;259.97;259.88;259.71;258.45;222.99;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:29:17;36.51;36.31;35.95;33.57;268.10;268.02;267.85;266.67;230.24;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:31:44;37.98;37.79;37.44;35.00;279.54;279.46;279.30;278.10;240.18;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:34:13;38.90;38.70;38.35;35.84;286.23;286.14;285.97;284.74;245.90;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:36:47;36.44;36.24;35.87;33.49;267.50;267.42;267.25;266.06;229.71;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:39:16;38.69;38.37;37.79;35.05;279.96;279.87;279.65;278.14;239.75;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:41:42;38.67;38.49;38.16;35.69;285.01;284.92;284.76;283.56;244.93;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:44:08;42.43;42.15;41.64;38.76;309.60;309.51;309.29;307.79;265.56;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:46:34;44.86;44.61;44.15;41.22;329.19;329.09;328.89;327.42;282.68;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:48:59;44.55;44.30;43.86;40.96;327.13;327.03;326.83;325.38;280.93;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:51:25;39.54;39.37;39.06;36.57;292.03;291.95;291.79;290.60;251.06;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:53:52;37.27;37.09;36.75;34.35;274.32;274.24;274.08;272.90;235.69;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:56:19;40.60;40.37;39.94;37.27;297.66;297.57;297.38;296.03;255.55;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T16:58:52;37.36;37.11;36.66;34.13;272.59;272.50;272.31;270.99;233.80;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T17:01:18;34.96;34.75;34.36;32.04;255.93;255.85;255.68;254.50;219.66;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T17:03:50;35.97;35.71;35.24;32.76;261.67;261.59;261.40;260.08;224.32;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T17:06:19;35.18;34.96;34.56;32.21;257.25;257.17;257.00;255.79;220.75;0.49
