sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:19:34;-6.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:22:00;-6.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:24:28;-6.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:26:54;-6.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:29:20;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:31:47;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:34:13;-6.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:36:40;-6.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:39:07;-6.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:41:34;-6.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:44:04;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:46:32;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:49:00;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:51:26;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:53:53;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:56:21;-6.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:58:48;-6.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:01:22;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:03:48;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:06:15;-6.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:08:41;-6.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:11:15;-5.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:13:59;-6.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:16:38;-6.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:19:09;-6.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:21:42;-6.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:24:10;-6.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:26:38;-6.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:29:10;-6.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:31:37;-6.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:34:03;-6.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:36:30;-6.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:38:58;-6.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:41:27;-6.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:43:56;-6.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:46:25;-6.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:48:51;-5.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:51:18;-5.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:53:47;-5.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:56:16;-5.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T18:58:42;-5.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:01:15;-5.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:03:44;-5.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:06:15;-5.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:08:42;-5.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:11:09;-6.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:13:55;-6.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:16:21;-6.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:18:47;-6.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:21:13;-6.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:23:39;-5.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:26:07;-5.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:28:34;-5.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:31:05;-5.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:33:36;-5.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:36:29;-5.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:38:59;-5.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:41:28;-5.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:43:54;-5.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:46:22;-5.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:48:49;-5.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:51:33;-5.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:54:00;-5.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:56:32;-5.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T19:58:59;-5.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:01:26;-5.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:03:52;-5.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:08:51;-5.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:11:17;-5.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:13:43;-5.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:16:09;-5.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:18:37;-5.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:21:04;-5.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:23:30;-5.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:25:57;-5.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:28:24;-5.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:30:50;-5.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:33:22;-5.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:35:48;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:38:14;-4.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:40:41;-4.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:43:08;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:45:34;-5.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:48:02;-5.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:50:28;-5.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:52:54;-5.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:55:20;-5.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T20:57:46;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:00:13;-5.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:02:39;-5.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:05:06;-5.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:07:32;-5.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:09:58;-5.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:12:24;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:14:57;-4.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:17:28;-4.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:19:54;-4.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:22:20;-4.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:24:46;-4.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:27:12;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:29:38;-4.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:32:04;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:34:31;-5.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:37:00;-5.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:39:27;-5.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:41:54;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:44:40;-4.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:47:06;-4.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:49:33;-4.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:52:00;-4.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:54:27;-4.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:57:03;-4.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T21:59:35;-4.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:02:19;-4.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:04:46;-4.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:07:14;-4.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:09:40;-4.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:12:07;-4.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:14:35;-4.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:17:01;-4.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:19:27;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:21:54;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:24:23;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:26:51;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:29:23;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:32:12;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:34:41;-3.83
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:37:10;-3.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:39:36;-3.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:42:02;-3.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:44:28;-3.83
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:46:55;-3.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:49:23;-3.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:51:51;-3.83
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:54:17;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:56:43;-4.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T22:59:24;-4.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:01:51;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:04:18;-3.83
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:06:44;-3.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:09:17;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:11:44;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:14:11;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:16:37;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:19:03;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:21:30;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:23:56;-3.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:26:24;-3.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:28:51;-3.83
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:31:24;-3.83
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:33:52;-3.83
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:36:19;-3.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:38:51;-3.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:41:20;-3.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:43:46;-3.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:46:19;-3.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:48:46;-3.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:51:15;-3.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:53:42;-3.33
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:56:10;-3.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T23:58:37;-3.33
