sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2022-12-18T03:39:16;32.89;32.60;31.15;27.77;221.99;221.90;221.49;218.45;181.62;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T03:40:29;32.32;32.03;30.57;27.21;217.55;217.46;217.05;214.03;177.88;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T03:41:37;32.99;32.65;30.95;27.28;218.10;218.00;217.54;214.22;177.68;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:43:03;34.93;34.51;32.46;28.29;226.27;226.16;225.62;221.83;183.55;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:44:13;33.79;33.42;31.57;27.70;221.53;221.42;220.93;217.42;180.16;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:45:21;33.25;32.93;31.29;27.69;221.40;221.30;220.85;217.60;180.63;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:46:29;34.02;33.67;31.91;28.13;224.94;224.83;224.36;220.94;183.25;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:47:36;34.26;33.93;32.31;28.65;229.07;228.98;228.53;225.23;187.06;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:48:44;34.96;34.56;32.56;28.45;227.57;227.46;226.93;223.20;184.79;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:49:54;33.82;33.52;32.01;28.51;227.96;227.86;227.44;224.30;186.45;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T03:51:06;34.79;34.43;32.58;28.65;229.08;228.97;228.48;224.92;186.46;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:52:15;35.03;34.65;32.75;28.76;230.01;229.91;229.40;225.78;187.12;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:53:25;34.50;34.14;32.37;28.54;228.22;228.12;227.64;224.17;185.95;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:54:35;34.89;34.48;32.42;28.25;225.98;225.87;225.33;221.54;183.30;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:55:46;36.15;35.65;33.16;28.45;227.60;227.47;226.84;222.53;183.49;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T03:56:55;36.53;36.09;33.89;29.49;235.85;235.73;235.15;231.14;191.18;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:58:03;33.46;33.15;31.55;27.98;223.68;223.59;223.15;219.92;182.64;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:59:21;34.19;33.86;32.20;28.51;227.93;227.83;227.38;224.05;186.01;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T04:00:28;32.42;32.18;30.99;27.91;223.06;222.98;222.63;219.88;183.20;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T04:01:40;33.24;32.93;31.43;27.97;223.63;223.54;223.12;220.00;182.85;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T04:02:50;35.62;35.26;33.46;29.54;236.18;236.08;235.59;232.04;192.53;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T04:03:59;35.12;34.78;33.05;29.24;233.79;233.69;233.22;229.77;190.73;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T04:05:07;33.34;33.06;31.63;28.25;225.86;225.77;225.37;222.33;184.92;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T04:06:15;32.86;32.58;31.19;27.87;222.80;222.71;222.32;219.34;182.45;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T04:07:20;35.03;34.66;32.79;28.83;230.55;230.45;229.95;226.36;187.65;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:08:25;35.58;35.15;33.02;28.72;229.73;229.62;229.06;225.15;186.22;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:09:36;34.52;34.17;32.45;28.67;229.24;229.14;228.67;225.26;186.93;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T04:10:43;33.94;33.54;31.53;27.47;219.69;219.58;219.05;215.36;178.18;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:11:46;34.98;34.54;32.31;27.95;223.62;223.50;222.93;218.95;180.88;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T04:12:51;34.50;34.08;31.98;27.79;222.30;222.19;221.64;217.82;180.12;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:14:00;32.34;32.01;30.37;26.81;214.37;214.28;213.83;210.62;174.75;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T04:15:08;34.03;33.70;32.00;28.29;226.20;226.10;225.64;222.28;184.48;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:16:12;32.93;32.58;30.85;27.15;217.14;217.04;216.57;213.23;176.80;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T04:17:18;33.78;33.41;31.54;27.64;221.01;220.90;220.40;216.87;179.65;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:18:22;34.29;33.84;31.57;27.21;217.67;217.55;216.97;212.98;175.79;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T04:19:26;36.11;35.48;32.33;26.90;215.38;215.24;214.46;209.45;171.51;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T04:20:28;34.76;34.28;31.88;27.34;218.77;218.65;218.03;213.89;176.36;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:21:32;34.44;34.04;32.00;27.89;223.07;222.96;222.42;218.68;180.94;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:22:36;34.62;34.20;32.10;27.89;223.08;222.97;222.42;218.59;180.75;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:23:40;33.02;32.71;31.18;27.70;221.46;221.37;220.94;217.81;180.95;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T04:24:47;35.13;34.72;32.71;28.57;228.52;228.41;227.87;224.12;185.53;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:26:00;33.18;32.91;31.55;28.26;225.90;225.81;225.43;222.48;185.15;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T04:27:16;34.83;34.39;32.23;27.96;223.64;223.53;222.96;219.07;181.07;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T04:28:23;33.94;33.55;31.61;27.61;220.83;220.72;220.20;216.58;179.29;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:29:28;33.89;33.45;31.25;26.99;215.89;215.78;215.21;211.32;174.50;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T04:30:33;34.96;34.54;32.47;28.29;226.24;226.13;225.58;221.78;183.49;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:31:36;34.52;34.17;32.46;28.70;229.47;229.37;228.91;225.51;187.16;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T04:32:39;35.43;34.98;32.75;28.36;226.85;226.73;226.15;222.15;183.56;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:33:47;34.60;34.17;32.03;27.79;222.26;222.15;221.59;217.73;179.97;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:34:51;33.90;33.54;31.73;27.89;223.02;222.92;222.43;218.96;181.50;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:35:55;34.20;33.83;31.97;28.06;224.40;224.29;223.79;220.25;182.52;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:37:00;36.15;35.64;33.06;28.25;226.05;225.92;225.26;220.86;181.95;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T04:38:05;34.69;34.24;32.03;27.69;221.54;221.43;220.85;216.90;179.16;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:39:09;34.59;34.11;31.72;27.20;217.62;217.50;216.88;212.75;175.41;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T04:40:15;34.63;34.19;31.99;27.68;221.41;221.29;220.72;216.79;179.09;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T04:41:20;33.99;33.60;31.66;27.67;221.28;221.17;220.66;217.03;179.68;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:42:26;34.69;34.21;31.82;27.30;218.44;218.32;217.71;213.58;176.11;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T04:43:29;34.22;33.80;31.72;27.56;220.46;220.35;219.80;216.02;178.62;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:44:35;32.02;31.70;30.06;26.52;212.05;211.95;211.51;208.31;172.81;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:45:38;33.93;33.55;31.61;27.64;221.02;220.92;220.40;216.79;179.50;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:46:42;33.54;33.21;31.56;27.92;223.23;223.14;222.68;219.40;182.11;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T04:47:45;34.70;34.26;32.05;27.73;221.79;221.67;221.09;217.15;179.38;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T04:48:49;35.75;35.28;32.96;28.45;227.56;227.44;226.83;222.72;183.89;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T04:49:52;37.92;37.31;34.28;28.88;231.13;230.99;230.23;225.26;184.98;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T04:50:57;38.01;37.44;34.56;29.32;234.60;234.46;233.73;228.92;188.29;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T04:52:00;34.96;34.55;32.52;28.37;226.93;226.82;226.28;222.52;184.16;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:53:04;35.80;35.26;32.54;27.60;220.87;220.74;220.05;215.52;177.25;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T04:54:06;37.55;36.96;33.98;28.66;229.38;229.24;228.49;223.60;183.67;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T04:55:10;36.65;36.06;33.14;27.92;223.45;223.31;222.57;217.78;178.84;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T04:56:15;32.45;32.11;30.40;26.75;213.88;213.78;213.32;210.02;174.13;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T04:57:21;36.23;35.73;33.20;28.45;227.61;227.48;226.84;222.49;183.40;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T04:58:28;34.66;34.17;31.75;27.19;217.52;217.40;216.78;212.61;175.24;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T04:59:32;35.02;34.59;32.40;28.09;224.72;224.61;224.04;220.11;181.92;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T05:00:37;33.77;33.33;31.10;26.81;214.45;214.34;213.76;209.84;173.21;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:01:40;34.77;34.27;31.80;27.19;217.54;217.42;216.79;212.57;175.14;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:02:43;35.23;34.78;32.54;28.15;225.17;225.06;224.47;220.47;182.13;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T05:03:47;34.95;34.48;32.14;27.64;221.16;221.04;220.43;216.33;178.49;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:04:50;35.23;34.77;32.43;27.94;223.56;223.44;222.83;218.74;180.53;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:05:54;34.58;34.19;32.27;28.27;226.06;225.95;225.44;221.81;183.73;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T05:06:57;36.62;36.14;33.77;29.17;233.36;233.24;232.62;228.42;188.63;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:08:00;35.70;35.23;32.87;28.32;226.56;226.44;225.83;221.68;182.96;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T05:09:03;34.24;33.87;32.05;28.18;225.33;225.23;224.74;221.23;183.40;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T05:10:08;34.78;34.35;32.18;27.89;223.08;222.96;222.40;218.49;180.57;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:11:14;34.95;34.53;32.44;28.24;225.89;225.78;225.23;221.41;183.16;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T05:12:19;34.04;33.62;31.50;27.31;218.43;218.32;217.76;213.95;176.82;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:13:27;35.02;34.45;31.59;26.52;212.30;212.17;211.45;206.79;169.69;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T05:14:33;36.25;35.69;32.89;27.83;222.73;222.60;221.89;217.25;178.59;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:15:37;33.33;32.94;30.98;27.02;216.09;215.99;215.47;211.87;175.33;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T05:16:41;33.50;33.11;31.19;27.25;217.92;217.81;217.30;213.72;176.93;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T05:17:44;33.18;32.82;31.05;27.29;218.24;218.14;217.66;214.26;177.61;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T05:18:48;32.98;32.59;30.69;26.80;214.33;214.22;213.72;210.19;173.98;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T05:19:51;33.69;33.28;31.25;27.18;217.36;217.25;216.72;213.01;176.17;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T05:20:55;35.40;35.00;32.99;28.85;230.70;230.59;230.06;226.30;187.38;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T05:21:58;35.40;34.90;32.41;27.73;221.89;221.77;221.13;216.85;178.71;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T05:23:03;35.37;34.90;32.53;27.99;223.96;223.84;223.23;219.09;180.78;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:24:05;34.63;34.16;31.81;27.35;218.79;218.68;218.07;213.99;176.53;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T05:25:12;35.98;35.44;32.75;27.82;222.59;222.46;221.78;217.26;178.75;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T05:26:21;38.45;37.76;34.33;28.46;227.85;227.70;226.85;221.43;181.16;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T05:27:29;36.08;35.59;33.12;28.43;227.47;227.35;226.71;222.43;183.43;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T05:28:33;37.02;36.43;33.44;28.14;225.21;225.07;224.32;219.44;180.15;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T05:29:37;38.24;37.64;34.62;29.22;233.86;233.71;232.95;227.99;187.30;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:30:41;36.07;35.64;33.50;29.17;233.34;233.23;232.66;228.73;189.23;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T05:31:45;35.09;34.70;32.77;28.73;229.72;229.61;229.10;225.43;186.76;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T05:32:48;36.84;36.34;33.83;29.06;232.48;232.35;231.70;227.34;187.51;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:33:58;36.47;35.93;33.23;28.27;226.21;226.08;225.39;220.84;181.75;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:35:01;37.20;36.67;34.05;29.14;233.16;233.03;232.36;227.86;187.79;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:36:05;38.73;38.02;34.48;28.46;227.88;227.72;226.85;221.29;180.87;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T05:37:09;39.21;38.53;35.12;29.23;234.03;233.88;233.03;227.60;186.39;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T05:38:13;39.75;39.03;35.43;29.29;234.53;234.36;233.47;227.81;186.26;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T05:39:16;38.64;37.98;34.70;28.97;231.88;231.73;230.91;225.63;184.91;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:40:19;36.96;36.46;33.92;29.12;232.96;232.84;232.18;227.79;187.85;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:41:22;38.99;38.38;35.32;29.83;238.74;238.59;237.82;232.78;191.27;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:42:26;38.97;38.38;35.39;29.97;239.88;239.74;238.98;234.01;192.41;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:43:29;40.28;39.61;36.28;30.42;243.48;243.32;242.49;237.09;194.48;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:44:32;38.94;38.36;35.41;30.04;240.38;240.24;239.49;234.56;192.93;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:45:36;39.86;39.18;35.77;29.85;238.95;238.79;237.94;232.48;190.50;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T05:46:42;39.49;38.87;35.78;30.23;241.91;241.76;240.98;235.88;193.82;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:47:45;39.25;38.70;35.97;30.83;246.66;246.52;245.82;241.12;198.78;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T05:48:51;41.52;40.82;37.32;31.21;249.82;249.66;248.79;243.16;199.34;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T05:49:54;41.58;40.77;36.73;30.00;240.26;240.08;239.09;232.86;189.85;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T05:51:02;42.45;41.62;37.44;30.53;244.55;244.37;243.35;236.95;193.11;0.70
18453;SPS30;9356;52.202;20.950;2022-12-18T05:52:06;39.54;38.85;35.36;29.37;235.14;234.98;234.11;228.58;187.10;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T05:53:10;37.85;37.40;35.14;30.59;244.65;244.53;243.93;239.80;198.36;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T05:54:14;39.61;39.05;36.26;31.03;248.28;248.14;247.43;242.64;199.96;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T05:55:21;40.76;40.10;36.81;30.96;247.80;247.65;246.82;241.44;198.20;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T05:56:24;39.82;39.23;36.24;30.79;246.40;246.26;245.50;240.50;197.87;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T05:57:28;40.73;40.08;36.84;31.06;248.59;248.44;247.63;242.31;199.01;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T05:58:31;41.28;40.49;36.53;29.92;239.58;239.40;238.43;232.31;189.52;0.70
18453;SPS30;9356;52.202;20.950;2022-12-18T05:59:35;41.04;40.30;36.57;30.22;242.01;241.84;240.92;235.06;192.18;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T06:00:39;40.34;39.68;36.37;30.52;244.30;244.14;243.32;237.94;195.23;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:01:45;40.84;40.14;36.65;30.58;244.77;244.61;243.74;238.14;195.13;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:02:48;41.51;40.82;37.35;31.27;250.27;250.11;249.25;243.65;199.79;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:03:53;40.71;40.01;36.53;30.48;244.04;243.88;243.01;237.43;194.55;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T06:04:55;42.11;41.32;37.36;30.71;245.93;245.75;244.78;238.63;194.85;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T06:05:59;40.46;39.83;36.68;31.00;248.12;247.97;247.17;241.96;198.85;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:07:02;41.24;40.50;36.82;30.51;244.28;244.11;243.20;237.38;194.20;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:08:06;39.11;38.45;35.15;29.39;235.28;235.12;234.30;229.00;187.73;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:09:11;40.83;40.23;37.23;31.70;253.68;253.54;252.77;247.70;203.91;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:10:20;38.97;38.40;35.56;30.31;242.55;242.41;241.69;236.88;195.04;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T06:11:25;40.61;40.02;37.08;31.64;253.18;253.03;252.29;247.30;203.67;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T06:12:30;38.75;38.19;35.37;30.15;241.28;241.14;240.42;235.64;194.03;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:13:34;40.08;39.50;36.61;31.25;250.05;249.90;249.17;244.26;201.18;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T06:14:38;40.96;40.41;37.65;32.37;259.00;258.86;258.15;253.33;209.00;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T06:15:41;40.00;39.43;36.56;31.21;249.76;249.62;248.88;243.99;200.98;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:16:50;41.58;40.85;37.17;30.86;247.07;246.91;245.99;240.17;196.56;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T06:17:53;40.17;39.56;36.52;30.99;248.03;247.88;247.11;242.04;199.09;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:18:57;39.35;38.81;36.10;30.97;247.75;247.62;246.92;242.23;199.73;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T06:20:00;42.01;41.38;38.22;32.46;259.78;259.63;258.83;253.54;208.59;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:21:05;41.38;40.70;37.31;31.31;250.60;250.45;249.59;244.07;200.26;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:22:07;41.46;40.78;37.37;31.35;250.97;250.81;249.95;244.42;200.53;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T06:23:12;41.74;41.05;37.62;31.56;252.61;252.45;251.59;246.02;201.84;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:24:14;40.84;40.16;36.79;30.86;246.99;246.83;245.99;240.52;197.31;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:25:18;40.56;39.86;36.40;30.37;243.12;242.96;242.10;236.54;193.82;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:26:21;41.60;40.88;37.26;31.01;248.25;248.09;247.19;241.42;197.70;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:27:28;40.25;39.65;36.69;31.22;249.86;249.71;248.96;243.95;200.80;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:28:31;43.75;43.00;39.23;32.69;261.69;261.52;260.58;254.56;208.52;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T06:29:35;42.48;41.75;38.10;31.76;254.26;254.09;253.18;247.34;202.63;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T06:30:38;42.14;41.46;38.06;32.01;256.21;256.05;255.20;249.64;204.93;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:31:42;41.04;40.33;36.79;30.66;245.46;245.30;244.42;238.76;195.58;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T06:32:46;39.51;38.90;35.84;30.32;242.64;242.49;241.72;236.65;194.52;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:33:57;39.66;39.08;36.16;30.78;246.28;246.14;245.39;240.46;197.93;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T06:34:59;41.88;41.18;37.65;31.48;251.98;251.82;250.93;245.25;201.05;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:36:04;41.99;41.29;37.76;31.59;252.87;252.71;251.83;246.14;201.81;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:37:07;42.79;42.10;38.69;32.60;260.95;260.79;259.94;254.34;208.88;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:38:11;40.89;40.24;36.98;31.17;249.44;249.29;248.47;243.12;199.66;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:39:14;40.20;39.52;36.11;30.16;241.44;241.28;240.43;234.95;192.56;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:40:17;41.51;40.82;37.36;31.29;250.44;250.28;249.41;243.82;199.95;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:41:20;41.26;40.65;37.62;32.04;256.39;256.24;255.47;250.35;206.10;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T06:42:24;41.34;40.66;37.24;31.23;250.00;249.84;248.98;243.45;199.71;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:43:27;42.86;42.09;38.25;31.69;253.73;253.55;252.60;246.54;201.68;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T06:44:31;42.70;41.93;38.09;31.54;252.53;252.36;251.41;245.36;200.68;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:45:33;39.75;39.20;36.42;31.20;249.65;249.51;248.80;244.02;201.15;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T06:46:37;40.95;40.38;37.56;32.22;257.82;257.68;256.95;252.07;207.85;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T06:47:42;39.97;39.41;36.62;31.38;251.04;250.90;250.18;245.39;202.28;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T06:48:50;43.08;42.34;38.68;32.30;258.56;258.39;257.47;251.59;206.19;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T06:49:53;43.23;42.43;38.40;31.62;253.17;252.99;251.99;245.72;200.71;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T06:50:56;41.90;41.08;37.00;30.22;242.06;241.88;240.88;234.61;191.28;0.70
18453;SPS30;9356;52.202;20.950;2022-12-18T06:52:00;41.61;40.86;37.13;30.75;246.24;246.07;245.15;239.26;195.71;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T06:53:03;43.33;42.51;38.41;31.52;252.45;252.27;251.26;244.90;199.90;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T06:54:06;40.92;40.24;36.86;30.90;247.31;247.15;246.30;240.82;197.54;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T06:55:10;41.43;40.78;37.50;31.63;253.18;253.02;252.20;246.81;202.74;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T06:56:13;42.41;41.66;37.91;31.47;251.95;251.78;250.85;244.91;200.44;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T06:57:17;42.03;41.25;37.35;30.76;246.28;246.11;245.15;239.06;195.29;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T06:58:20;43.00;42.18;38.09;31.24;250.20;250.02;249.02;242.68;198.05;0.69
18453;SPS30;9356;52.202;20.950;2022-12-18T06:59:24;42.07;41.31;37.49;30.98;248.09;247.92;246.98;240.97;197.02;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T07:00:28;42.67;41.98;38.50;32.34;258.86;258.70;257.83;252.16;206.94;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T07:01:31;41.42;40.80;37.70;32.03;256.28;256.13;255.34;250.14;205.80;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T07:02:35;41.59;40.97;37.86;32.17;257.45;257.30;256.51;251.29;206.76;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T07:03:38;40.47;39.91;37.10;31.80;254.40;254.26;253.53;248.69;205.02;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T07:04:44;43.15;42.47;39.05;32.95;263.69;263.53;262.67;257.06;211.16;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T07:05:49;42.98;42.31;38.99;33.00;264.07;263.91;263.07;257.57;211.73;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T07:06:53;43.25;42.57;39.17;33.06;264.56;264.40;263.54;257.93;211.90;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T07:07:55;41.93;41.27;37.96;32.03;256.37;256.21;255.38;249.93;205.32;0.66
