sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:04:17;75;48;;190;151103
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:09:04;72;46;;181;149134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:11:53;76;46;;191;150350
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:14:08;72;48;;183;150707
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:16:35;75;48;;189;150794
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:19:18;75;51;;189;149788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:21:35;83;56;;204;146786
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:24:15;76;59;;197;154014
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:26:38;84;61;;210;149646
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:34:17;75;57;;189;151143
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:36:38;81;52;;205;150351
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:41:38;78;50;;195;149300
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:46:42;68;47;;171;149991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:51:41;68;46;;172;149764
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:54:17;64;47;;163;150540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T13:56:45;75;48;;193;152450
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:01:43;74;51;;188;150672
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:04:20;76;48;;191;150485
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:06:43;81;54;;205;150865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:09:18;70;67;;177;150087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:11:50;65;64;;163;150212
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:14:15;83;66;;210;151155
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:16:45;81;60;;203;149627
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:19:16;78;56;;196;149869
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:21:47;76;56;;194;151518
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:24:18;72;53;;183;151140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:26:48;74;54;;186;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:29:25;66;184;;168;150617
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:34:19;75;54;;190;150019
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:36:52;78;51;;198;151075
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:39:19;63;48;;156;148549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:41:49;64;45;;161;150771
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:44:19;67;46;;169;149795
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:46:49;71;43;;181;151835
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:49:21;69;45;;173;149997
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:51:53;70;43;;177;150740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:54:20;71;44;;178;149343
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:56:59;80;45;;202;151290
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T14:59:23;73;46;;182;147753
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:04:25;66;42;;166;150158
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:07:12;78;47;;196;149276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:09:23;71;44;;179;150889
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:11:57;74;43;;187;149755
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:14:23;71;44;;179;151029
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:16:54;73;44;;186;150986
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:19:31;69;44;;173;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:21:57;78;44;;196;150336
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:24:26;64;46;;162;151328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:26:55;73;45;;183;150396
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:29:26;73;45;;185;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:31:59;82;48;;207;150300
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:34:27;79;47;;199;149711
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:36:56;70;47;;178;151055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:39:27;73;48;;183;149833
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:42:15;81;49;;202;148563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:44:28;71;48;;182;153092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:46:58;70;50;;175;149671
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:49:28;74;49;;187;150241
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:51:59;68;46;;169;147965
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:54:48;70;48;;179;152823
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:57:18;67;45;;167;148945
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T15:59:30;64;47;;165;152396
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:02:01;77;48;;195;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:04:31;73;48;;181;148363
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:07:01;83;46;;207;149241
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:09:31;76;46;;191;150582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:12:02;76;45;;192;151418
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:14:33;78;47;;199;152436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:17:05;72;43;;180;149509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:19:33;74;46;;188;150721
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:22:04;71;45;;180;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:24:36;81;46;;204;150775
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:27:04;78;46;;196;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:29:35;81;45;;204;149482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:32:05;68;47;;172;150659
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:34:35;79;49;;197;148502
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:37:06;70;44;;178;152045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:39:36;82;51;;206;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:42:09;72;48;;181;150128
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:44:36;73;50;;183;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:47:06;65;48;;164;149975
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:49:37;71;49;;180;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:52:07;90;51;;225;149782
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:54:37;75;52;;191;150997
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:57:08;71;49;;177;149474
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T16:59:38;67;50;;171;151399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:02:12;74;49;;187;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:04:39;83;50;;209;150723
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:07:10;78;51;;196;149953
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:09:40;70;51;;175;149876
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:12:11;71;51;;180;151275
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:14:41;72;50;;183;150891
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:17:11;77;53;;193;149197
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:19:41;71;54;;181;150876
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:22:12;65;51;;163;149808
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:24:42;75;54;;191;150841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:27:12;77;56;;193;149872
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:29:42;67;51;;170;150515
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:32:13;73;52;;182;147603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:34:43;70;52;;178;151635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:37:13;72;52;;175;145526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:39:44;69;58;;177;153837
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:42:15;70;58;;179;152755
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:44:44;73;57;;185;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:47:14;63;56;;156;147071
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:49:45;65;58;;168;153532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:52:15;73;55;;185;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:54:45;69;55;;174;149329
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:57:16;69;57;;175;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T17:59:46;66;54;;166;149246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:02:17;66;54;;167;151534
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:04:53;71;55;;178;149529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:07:17;76;56;;192;150885
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:09:47;73;54;;184;150684
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:12:36;75;56;;188;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:14:55;73;54;;184;149317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:17:18;73;55;;185;150864
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:19:49;78;56;;194;148926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:22:19;74;55;;190;152330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:24:50;65;55;;165;150518
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:27:20;71;56;;180;150190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:29:51;83;56;;209;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:32:21;76;57;;188;147817
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:34:51;74;54;;190;153159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:37:21;75;57;;190;150293
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:39:51;73;55;;183;149698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:42:22;73;55;;184;150627
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:44:57;73;55;;185;150291
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:47:23;71;56;;180;150822
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:49:53;81;58;;203;150085
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:52:23;77;59;;193;150062
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:54:53;78;56;;196;150011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:57:23;73;58;;183;148914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T18:59:54;67;54;;170;151689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:02:24;67;55;;168;149267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:04:54;68;53;;173;151399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:07:24;77;55;;193;148611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:09:54;71;56;;182;151693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:12:43;66;51;;166;150082
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:14:55;65;54;;164;150000
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:17:26;72;53;;181;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:19:56;71;53;;178;149086
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:22:26;80;51;;203;151150
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:24:59;79;54;;201;150920
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:27:26;80;52;;202;150642
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:29:57;77;55;;193;149864
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:32:27;80;53;;201;150248
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:34:58;81;56;;201;148558
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:37:28;69;54;;176;151915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:39:58;73;56;;184;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:42:28;69;57;;173;149752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:44:59;73;59;;186;151346
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:47:30;84;62;;209;148463
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:50:00;65;59;;166;151927
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:52:32;78;58;;197;150948
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:55:00;72;59;;181;149959
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T19:57:31;67;58;;169;150299
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:00:01;67;56;;170;150543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:02:35;68;54;;171;149922
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:05:05;74;57;;187;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:07:32;72;58;;181;149875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:10:04;68;60;;172;150780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:12:33;74;59;;187;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:15:04;74;63;;189;151332
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:17:34;72;61;;178;148187
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:20:05;66;64;;168;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:22:35;70;64;;179;151881
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:25:05;67;67;;168;150280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:27:36;64;65;;162;150346
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:30:07;71;75;;176;148094
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:32:37;66;72;;171;153208
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:35:08;62;70;;158;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:37:38;74;67;;186;149417
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:40:09;72;65;;183;151664
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:42:40;70;64;;177;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:45:10;66;63;;166;150719
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:47:40;68;64;;172;150015
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:50:10;71;60;;178;150178
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:52:41;76;57;;193;151163
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:55:12;59;53;;149;150928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T20:57:42;70;56;;176;149082
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:00:16;79;59;;200;150622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:02:42;72;58;;182;150362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:05:13;78;58;;194;148528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:07:43;80;61;;204;152610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:10:13;77;61;;193;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:12:48;77;64;;191;147926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:15:14;73;78;;188;152887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:17:44;66;89;;162;146893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:20:15;81;93;;208;153738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:22:46;72;88;;183;150635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:25:16;79;94;;194;147153
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:27:46;71;96;;183;153922
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:30:17;69;92;;174;149659
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:32:47;76;91;;193;150419
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:35:26;68;93;;172;150311
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:37:47;76;100;;190;149871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:40:17;70;97;;178;151026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:43:07;71;91;;177;148610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:45:18;73;94;;186;151018
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:47:48;79;91;;199;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:50:18;73;91;;183;148736
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:52:48;67;80;;170;151461
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:55:19;74;72;;186;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T21:57:49;74;70;;187;150611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:00:19;80;70;;202;149891
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:02:50;73;70;;186;150987
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:05:20;69;69;;175;150467
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:07:50;71;70;;176;147034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:10:20;72;68;;185;153110
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:12:50;75;70;;186;148432
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:15:21;69;72;;174;150542
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:17:51;73;71;;187;151750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:20:21;71;69;;178;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:22:52;67;72;;169;149507
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:25:21;77;69;;196;151098
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:28:02;82;71;;201;146600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:30:22;74;66;;189;153004
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:32:52;73;67;;185;150972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:35:22;73;68;;180;146807
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:37:52;74;66;;191;153227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:40:23;67;69;;169;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:42:53;75;72;;188;149402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:45:24;71;70;;180;150434
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:47:53;73;69;;185;150376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:50:23;70;85;;176;150285
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:52:53;75;90;;188;149697
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:55:23;62;89;;158;150763
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T22:57:54;66;90;;166;148778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:00:24;69;89;;174;150466
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:02:54;66;87;;169;151700
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:05:24;76;90;;192;150004
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:07:54;74;92;;187;150369
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:10:25;72;89;;179;149076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:12:55;75;86;;190;151343
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:15:25;80;86;;201;149954
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:17:56;67;81;;167;149277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:20:26;70;83;;177;150856
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:22:56;81;83;;204;150757
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:25:26;73;82;;184;150036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:27:56;69;80;;174;150500
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:30:26;77;84;;194;149906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:32:57;68;80;;171;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:35:28;74;82;;185;149638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:37:58;77;86;;197;152209
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:40:28;72;83;;182;150310
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:42:59;75;81;;188;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:45:29;84;85;;212;149992
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:48:00;73;85;;186;151003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:50:33;74;83;;187;150608
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:53:01;68;85;;171;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:55:32;70;84;;178;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T23:58:01;62;81;;155;149062
