sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:44:23;5.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:46:49;5.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:49:14;5.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:51:40;5.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:54:09;5.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:56:35;5.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:59:00;5.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:01:26;5.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:03:52;5.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:06:20;5.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:08:45;5.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:11:14;5.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:13:58;5.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:16:37;5.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:19:05;5.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:21:32;5.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:24:01;5.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:26:27;5.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:28:55;5.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:31:24;5.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:33:50;5.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:36:15;5.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:38:41;5.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:41:06;5.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:43:32;5.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:45:59;5.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:48:25;5.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:50:58;4.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:53:23;4.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:55:49;4.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T18:58:14;5.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:00:39;5.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:03:05;5.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:05:31;5.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:07:57;5.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:10:22;5.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:12:48;4.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:15:32;5.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:17:58;5.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:20:23;4.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:22:49;5.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:25:14;4.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:27:40;5.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:30:06;4.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:32:32;4.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:34:58;4.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:37:23;4.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:39:49;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:42:14;4.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:44:39;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:47:05;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:49:31;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:51:57;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:54:22;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:56:48;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T19:59:13;4.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:01:39;4.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:04:04;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:06:32;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:09:02;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:11:28;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:13:54;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:16:19;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:18:45;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:21:10;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:23:36;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:26:01;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:28:27;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:30:58;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:33:24;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:35:49;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:38:14;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:40:40;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:43:06;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:45:32;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:47:57;4.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:50:25;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:52:50;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:55:16;4.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T20:57:41;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:00:07;4.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:02:33;4.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:04:58;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:07:23;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:09:49;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:12:15;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:14:58;4.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:17:25;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:19:50;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:22:16;4.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:24:41;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:27:06;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:29:32;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:31:59;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:34:26;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:36:53;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:39:19;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:41:45;4.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:44:30;4.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:46:55;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:49:21;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:51:57;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:54:24;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T21:56:51;4.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:01:47;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:04:13;4.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:06:39;4.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:09:05;4.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:11:30;4.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:13:56;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:16:21;4.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:18:47;4.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:21:29;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:24:00;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:26:28;3.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:28:54;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:31:38;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:34:04;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:36:35;4.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:39:01;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:41:27;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:43:52;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:46:21;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:48:48;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:51:15;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:53:42;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:56:09;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T22:58:34;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:01:00;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:03:25;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:05:51;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:08:16;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:10:42;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:13:07;3.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:15:32;4.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:17:58;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:20:25;4.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:22:50;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:25:17;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:27:42;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:30:08;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:32:37;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:35:03;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:37:28;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:39:54;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:42:19;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:44:44;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:47:10;3.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:49:35;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:52:01;3.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:54:26;3.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:56:51;3.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T23:59:17;3.81
