sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:42:58;57;145;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:45:11;47;126;;118;149649
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:47:41;56;144;;141;150235
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:50:12;56;143;;142;149750
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:52:43;57;144;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:57:44;56;145;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:00:11;56;142;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:07:51;57;144;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:12:56;53;135;;132;149366
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:17:38;55;138;;137;149396
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:20:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:22:40;58;147;;146;150134
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:32:38;50;131;;125;149715
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:37:45;51;135;;130;150290
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:40:35;52;138;;131;149538
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:42:56;57;144;;143;150175
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:47:41;49;131;;124;149750
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:50:20;57;144;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:52:38;56;142;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:55:15;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T13:57:41;57;145;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:00:26;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:02:39;48;129;;120;149713
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:05:20;57;143;;143;150220
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:07:38;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:13:05;59;150;;148;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:15:35;45;126;;113;149140
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:17:53;44;124;;112;150393
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:20:14;53;137;;134;149825
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:22:45;58;145;;145;149736
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:25:29;57;147;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:27:45;49;133;;124;149795
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:30:33;58;147;;146;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:32:49;56;141;;140;149841
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:35:13;57;144;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:37:44;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:40:14;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:42:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:47:44;50;131;;127;150101
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:50:13;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:52:43;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:55:19;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T14:57:45;56;142;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:00:15;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:02:44;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:07:52;57;145;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:10:15;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:12:44;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:17:43;51;131;;129;149498
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:20:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:22:43;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:27:45;56;142;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:30:18;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:32:44;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:35:19;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:37:50;57;143;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:40:21;55;140;;139;150063
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:43:01;55;140;;140;150344
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:45:13;50;128;;125;149801
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:47:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:50:13;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:52:46;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:55:31;58;145;;145;149752
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T15:57:43;51;131;;128;150238
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:00:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:02:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:05:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:07:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:10:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:12:43;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:15:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:17:43;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:20:16;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:22:47;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:25:22;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:27:43;55;140;;140;150345
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:30:17;59;149;;149;149246
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:32:44;57;145;;145;150114
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:35:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:37:43;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:40:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:42:44;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:45:15;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:47:44;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:50:14;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:52:43;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:55:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T16:57:43;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:00:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:02:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:05:13;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:07:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:10:13;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:12:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:15:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:17:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:20:13;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:22:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:25:13;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:27:43;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:30:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:32:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:35:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:37:44;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:40:15;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:42:46;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:45:14;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:47:45;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:50:14;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:52:44;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:55:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T17:57:44;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:00:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:02:44;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:05:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:07:44;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:10:13;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:13:06;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:15:14;48;125;;120;149834
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:17:44;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:20:16;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:22:44;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:25:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:27:43;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:30:13;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:32:43;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:35:14;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:37:45;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:40:14;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:42:43;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:45:13;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:47:46;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:52:48;60;150;;151;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:55:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T18:57:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:00:19;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:02:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:05:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:07:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:10:33;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:13:07;53;134;;133;149063
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:15:19;49;127;;123;150090
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:17:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:20:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:22:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:25:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:27:49;59;149;;149;150003
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:30:19;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:32:48;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:35:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:37:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:40:20;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:42:49;58;147;;147;150329
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:45:18;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:47:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:50:20;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:52:49;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:55:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T19:57:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:00:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:02:50;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:05:23;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:07:50;57;144;;144;150130
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:10:19;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:12:54;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:15:19;57;144;;144;150348
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:17:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:20:19;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:22:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:25:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:27:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:30:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:32:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:35:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:37:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:40:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:42:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:45:20;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:47:48;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:50:21;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:52:50;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:55:20;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T20:57:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:00:20;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:02:49;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:05:19;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:07:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:10:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:12:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:15:22;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:17:48;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:20:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:22:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:25:19;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:27:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:30:19;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:32:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:35:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:37:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:40:19;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:43:07;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:45:18;50;129;;126;149041
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:47:49;59;149;;149;150667
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:50:18;59;149;;149;150121
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:52:50;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:55:18;59;148;;148;149859
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T21:57:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:00:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:02:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:05:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:07:49;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:10:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:12:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:15:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:17:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:20:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:22:51;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:25:18;58;146;;146;149516
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:28:06;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:30:20;51;131;;128;150275
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:32:49;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:35:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:37:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:40:20;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:42:48;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:45:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:47:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:50:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:52:48;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:55:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T22:57:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:00:18;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:02:49;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:05:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:07:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:10:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:12:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:15:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:17:52;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:20:19;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:22:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:25:18;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:27:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:30:18;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:32:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:35:19;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:37:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:40:18;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:42:50;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:45:18;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:47:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:50:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:52:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:55:19;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T23:57:49;59;149;;149;150000
