sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:26:52;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:29:29;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:32:05;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:34:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:36:52;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:39:22;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:41:53;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:44:22;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:46:52;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:49:26;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:51:53;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:54:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:57:01;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:59:23;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:02:09;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:04:32;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:09:23;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:11:59;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:14:23;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:16:53;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:19:23;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:21:52;97;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:24:24;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:26:52;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:29:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:31:59;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:34:22;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:36:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:39:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:42:10;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:44:23;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:46:52;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:49:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:51:53;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:54:27;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:57:11;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T15:59:22;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:01:55;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:04:22;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:06:52;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:09:22;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:11:52;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:14:23;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:16:56;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:19:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:21:54;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:24:23;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:26:53;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:29:27;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:31:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:34:23;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:36:54;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:39:22;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:41:52;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:44:22;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:46:52;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:49:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:51:52;96;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:54:22;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:56:52;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T16:59:22;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:01:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:04:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:06:53;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:09:25;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:11:53;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:14:23;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:16:53;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:19:23;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:21:52;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:24:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:26:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:29:22;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:31:52;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:34:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:36:52;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:39:22;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:41:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:44:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:46:52;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:49:22;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:51:53;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:54:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:56:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T17:59:22;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:01:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:04:22;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:06:52;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:09:22;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:12:10;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:14:22;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:16:52;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:19:23;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:21:53;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:24:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:26:52;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:29:23;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:31:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:34:23;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:36:52;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:39:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:41:52;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:44:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:46:53;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:49:24;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:51:55;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:54:23;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:56:52;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T18:59:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:01:52;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:04:22;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:06:52;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:09:22;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:12:10;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:14:22;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:16:53;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:19:22;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:21:52;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:24:22;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:26:53;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:29:22;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:31:52;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:34:22;96;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:36:52;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:39:22;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:41:52;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:44:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:46:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:49:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:51:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:54:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:56:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T19:59:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:01:53;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:04:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:06:52;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:09:22;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:11:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:14:22;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:16:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:19:22;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:21:52;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:24:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:26:52;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:29:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:31:52;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:34:23;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:36:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:39:24;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:41:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:44:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:46:56;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:49:23;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:51:55;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:54:23;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:56:52;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T20:59:24;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:01:53;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:04:25;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:06:53;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:09:22;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:12:12;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:14:23;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:16:55;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:19:23;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:21:55;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:24:22;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:26:52;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:29:23;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:31:53;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:34:26;97;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:36:53;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:39:22;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:42:10;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:44:23;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:46:52;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:49:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:51:53;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:54:23;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:57:05;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T21:59:29;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:01:53;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:04:23;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:06:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:09:23;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:11:52;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:14:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:16:52;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:19:24;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:21:53;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:24:23;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:26:53;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:29:33;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:31:52;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:34:22;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:36:52;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:39:26;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:41:52;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:44:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:46:53;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:49:23;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:51:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:54:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:56:52;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T22:59:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:01:52;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:04:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:06:52;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:09:22;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:11:52;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:14:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:16:52;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:19:23;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:21:52;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:24:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:26:52;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:29:22;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:31:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:34:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:36:52;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:39:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:41:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:44:22;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:46:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:49:22;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:51:53;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:54:22;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:56:52;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T23:59:22;89;;;;
