sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-12-18T08:30:39;52.46;51.59;49.88;45.20;360.88;360.80;360.46;357.81;308.72;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T08:33:05;59.76;58.88;57.14;52.04;415.46;415.37;415.02;412.26;356.18;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T08:35:34;57.65;56.67;54.75;49.56;395.69;395.60;395.22;392.27;338.35;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T08:38:00;52.93;52.11;50.49;45.89;366.34;366.25;365.93;363.39;313.78;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T08:40:25;49.28;48.48;46.90;42.55;339.73;339.65;339.34;336.90;290.76;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T08:42:51;49.35;48.53;46.93;42.54;339.59;339.51;339.19;336.71;290.53;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T08:45:37;50.13;49.28;47.61;43.10;344.10;344.02;343.69;341.12;294.24;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T08:48:03;50.49;49.59;47.81;43.17;344.65;344.56;344.22;341.52;294.37;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T08:50:28;50.59;49.62;47.72;42.94;342.83;342.74;342.38;339.53;292.38;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T08:52:54;50.85;49.86;47.91;43.07;343.84;343.75;343.38;340.47;293.11;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T08:55:19;50.13;49.34;47.78;43.40;346.47;346.39;346.08;343.65;296.67;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T08:57:48;48.82;48.20;46.98;43.03;343.52;343.45;343.19;341.18;295.20;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T09:00:14;49.85;49.07;47.54;43.19;344.83;344.76;344.45;342.05;295.32;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:02:40;64.01;62.94;60.85;55.15;440.28;440.18;439.77;436.54;376.65;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:05:06;66.27;65.19;63.05;57.18;456.54;456.43;456.01;452.71;390.67;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T09:07:32;54.86;53.87;51.92;46.86;374.13;374.04;373.66;370.70;319.49;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T09:09:57;51.52;50.60;48.79;44.05;351.72;351.63;351.28;348.53;300.41;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T09:12:23;49.90;49.07;47.44;43.00;343.27;343.19;342.87;340.36;293.66;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:14:48;48.31;47.40;45.59;41.05;327.73;327.65;327.31;324.60;279.56;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T09:17:14;46.93;46.16;44.63;40.47;323.06;322.98;322.68;320.33;276.41;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:19:39;46.80;46.02;44.49;40.32;321.89;321.81;321.51;319.15;275.35;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:22:05;48.21;47.39;45.76;41.41;330.57;330.49;330.17;327.68;282.60;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T09:24:31;45.37;44.73;43.49;39.69;316.90;316.83;316.57;314.57;271.93;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T09:26:56;46.78;46.03;44.55;40.44;322.90;322.82;322.53;320.24;276.42;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T09:29:22;48.40;47.56;45.90;41.50;331.33;331.25;330.93;328.39;283.16;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:31:47;45.31;44.70;43.50;39.77;317.49;317.43;317.18;315.23;272.61;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T09:34:14;45.46;44.85;43.63;39.87;318.33;318.26;318.01;316.05;273.29;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T09:36:40;46.48;45.71;44.19;40.05;319.73;319.66;319.35;317.01;273.52;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:39:06;45.57;44.77;43.20;39.05;311.76;311.69;311.38;308.99;266.40;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:41:45;44.95;44.21;42.75;38.76;309.42;309.35;309.06;306.81;264.75;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:44:22;46.33;45.46;43.76;39.43;314.76;314.69;314.36;311.79;268.59;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T09:47:00;45.66;45.03;43.78;39.98;319.15;319.08;318.82;316.81;273.89;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T09:49:34;47.09;46.41;45.06;41.06;327.83;327.76;327.48;325.33;281.12;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T09:52:21;46.59;45.89;44.53;40.55;323.77;323.70;323.43;321.27;277.55;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T09:55:02;54.29;53.44;51.76;47.02;375.36;375.28;374.94;372.31;321.44;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T09:57:47;54.02;53.14;51.42;46.65;372.40;372.32;371.97;369.30;318.71;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T10:00:22;44.06;43.41;42.13;38.38;306.43;306.36;306.10;304.07;262.72;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T10:02:55;46.39;45.80;44.63;40.87;326.26;326.19;325.94;324.02;280.34;0.55
76258;SPS30;65075;48.390;17.598;2022-12-18T10:08:02;43.96;43.41;42.34;38.81;309.86;309.80;309.57;307.79;266.38;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T10:16:08;52.59;51.50;49.36;44.23;353.09;353.00;352.59;349.44;300.55;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T10:24:31;45.00;44.32;43.00;39.14;312.48;312.41;312.14;310.04;267.83;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T10:27:24;46.14;45.34;43.78;39.61;316.19;316.12;315.81;313.42;270.29;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T10:29:52;44.82;44.22;43.04;39.35;314.17;314.10;313.86;311.94;269.77;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T10:32:20;45.07;44.47;43.29;39.60;316.12;316.05;315.80;313.89;271.49;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T10:34:49;45.98;45.36;44.14;40.35;322.13;322.06;321.80;319.83;276.58;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T10:37:17;47.64;46.88;45.37;41.17;328.73;328.65;328.35;326.01;281.38;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T10:39:47;53.84;53.05;51.50;46.91;374.55;374.47;374.15;371.68;321.14;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T10:42:40;58.42;57.58;55.93;51.01;407.22;407.13;406.80;404.17;349.30;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T10:45:11;58.63;57.83;56.25;51.39;410.29;410.20;409.88;407.33;352.20;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T10:47:41;49.79;49.03;47.53;43.24;345.19;345.11;344.81;342.46;295.76;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T10:50:18;48.63;48.10;47.06;43.31;345.75;345.69;345.45;343.66;297.73;0.54
76258;SPS30;65075;48.390;17.598;2022-12-18T10:52:58;48.47;47.89;46.76;42.92;342.64;342.57;342.32;340.42;294.71;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T10:55:31;45.36;44.88;43.94;40.48;323.20;323.13;322.92;321.29;278.43;0.55
76258;SPS30;65075;48.390;17.598;2022-12-18T10:58:22;45.90;45.33;44.23;40.56;323.78;323.71;323.47;321.63;278.38;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T11:01:04;46.72;46.13;44.97;41.20;328.92;328.85;328.61;326.69;282.69;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T11:03:38;47.57;46.86;45.48;41.43;330.74;330.67;330.38;328.19;283.55;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T11:06:21;52.77;51.94;50.31;45.70;364.87;364.79;364.46;361.91;312.46;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T11:11:49;52.73;52.00;50.58;46.20;368.81;368.73;368.44;366.14;316.56;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T11:14:24;48.15;47.61;46.56;42.82;341.89;341.82;341.58;339.78;294.33;0.55
76258;SPS30;65075;48.390;17.598;2022-12-18T11:16:51;50.50;49.78;48.36;44.11;352.19;352.11;351.82;349.55;302.12;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T11:19:35;46.81;46.05;44.56;40.43;322.76;322.68;322.38;320.07;276.24;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T11:22:16;43.09;42.51;41.36;37.80;301.75;301.68;301.44;299.58;259.06;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T11:24:52;45.49;44.85;43.59;39.78;317.59;317.52;317.26;315.24;272.50;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T11:27:19;42.62;42.06;40.94;37.43;298.84;298.78;298.54;296.73;256.63;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T11:29:44;41.63;41.07;39.97;36.53;291.63;291.57;291.34;289.55;250.39;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T11:35:09;52.24;51.42;49.81;45.26;361.36;361.28;360.95;358.44;309.48;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T11:37:39;44.39;43.81;42.65;39.01;311.45;311.39;311.14;309.26;267.49;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T11:40:11;42.53;41.82;40.42;36.61;292.31;292.24;291.96;289.80;250.01;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T11:42:52;42.15;41.48;40.15;36.45;291.01;290.94;290.68;288.61;249.13;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T11:45:28;41.99;41.24;39.77;35.93;286.88;286.82;286.53;284.30;245.08;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T11:48:22;41.83;41.17;39.86;36.20;289.02;288.95;288.69;286.66;247.46;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T11:50:53;42.51;42.00;40.99;37.62;300.31;300.25;300.03;298.35;258.28;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T11:53:22;44.04;43.26;41.73;37.71;301.08;301.01;300.71;298.39;257.25;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T11:55:51;42.90;42.29;41.10;37.50;299.36;299.29;299.05;297.14;256.83;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T11:58:33;43.52;42.85;41.54;37.79;301.67;301.60;301.34;299.28;258.47;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T12:06:41;43.02;42.36;41.07;37.36;298.28;298.22;297.95;295.93;255.58;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T12:09:18;43.43;42.88;41.79;38.28;305.60;305.54;305.30;303.52;262.62;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T12:17:12;45.66;44.84;43.22;39.02;311.54;311.46;311.15;308.70;266.07;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T12:25:35;53.43;52.72;51.32;46.92;374.63;374.55;374.25;371.98;321.71;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T12:34:16;44.32;43.52;41.95;37.88;302.38;302.31;302.00;299.63;258.25;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T12:39:40;44.17;43.46;42.07;38.18;304.85;304.78;304.51;302.34;260.97;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T12:42:52;45.15;44.43;43.02;39.07;311.92;311.85;311.56;309.37;267.07;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T12:46:06;46.38;45.57;43.98;39.76;317.46;317.39;317.08;314.65;271.31;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T12:48:09;43.98;43.31;42.00;38.21;305.05;304.99;304.72;302.65;261.40;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T12:50:42;42.39;41.77;40.54;36.94;294.89;294.83;294.58;292.64;252.84;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T12:53:21;41.36;40.70;39.40;35.77;285.61;285.55;285.29;283.27;244.52;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T12:55:56;40.44;39.83;38.62;35.14;280.55;280.48;280.24;278.34;240.41;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T12:58:31;43.36;42.60;41.10;37.16;296.69;296.62;296.33;294.05;253.54;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T13:01:13;40.26;39.60;38.30;34.73;277.24;277.17;276.92;274.91;237.22;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T13:04:15;40.70;39.95;38.49;34.72;277.20;277.13;276.85;274.64;236.66;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T13:06:54;40.08;39.51;38.38;35.01;279.52;279.46;279.23;277.43;239.79;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T13:15:30;43.92;42.85;40.75;36.14;288.50;288.42;288.03;285.03;244.44;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T13:18:04;44.31;43.34;41.43;36.99;295.30;295.23;294.87;292.08;250.98;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T13:20:37;45.33;44.31;42.31;37.71;301.09;301.01;300.64;297.73;255.71;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T13:25:44;47.33;46.15;43.85;38.82;309.95;309.86;309.44;306.14;262.44;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T13:28:14;68.54;67.05;64.10;57.24;457.01;456.89;456.34;452.04;388.44;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T13:30:42;86.04;84.42;81.22;73.16;584.05;583.91;583.30;578.51;498.29;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T13:35:40;48.83;47.61;45.21;40.00;319.34;319.25;318.81;315.38;270.31;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T13:45:44;46.95;45.72;43.32;38.21;305.07;304.98;304.54;301.14;257.88;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T13:48:16;47.11;45.84;43.35;38.14;304.47;304.38;303.93;300.42;257.07;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T13:50:47;48.52;47.33;44.97;39.83;317.97;317.88;317.45;314.08;269.27;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T13:53:21;73.73;71.98;68.54;60.87;485.95;485.81;485.18;480.23;412.03;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T13:55:55;61.23;59.65;56.56;49.94;398.68;398.56;398.00;393.60;337.15;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T13:58:21;51.71;50.48;48.08;42.72;341.03;340.94;340.49;337.03;289.20;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T14:00:46;49.50;48.35;46.09;41.00;327.30;327.21;326.79;323.53;277.70;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T14:03:22;51.80;50.59;48.21;42.87;342.26;342.16;341.73;338.30;290.35;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T14:05:55;52.43;51.02;48.25;42.46;339.02;338.92;338.43;334.52;286.28;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T14:08:29;64.91;63.70;61.33;55.27;441.27;441.16;440.70;437.12;376.58;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T14:11:00;59.70;58.39;55.82;49.83;397.84;397.74;397.26;393.50;338.11;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T14:13:34;55.04;53.66;50.96;45.08;359.93;359.83;359.33;355.47;304.67;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T14:16:06;49.33;48.12;45.75;40.55;323.72;323.63;323.20;319.80;274.23;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T14:21:28;52.88;51.50;48.80;43.04;343.63;343.53;343.04;339.20;290.47;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T14:24:05;52.08;50.90;48.58;43.28;345.50;345.41;344.98;341.61;293.35;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T14:26:37;51.91;50.65;48.19;42.75;341.27;341.17;340.72;337.18;289.20;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T14:29:19;51.20;50.03;47.72;42.49;339.25;339.16;338.74;335.40;287.98;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T14:32:05;51.06;49.69;47.00;41.37;330.28;330.18;329.69;325.90;278.91;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T14:34:32;51.95;50.78;48.48;43.21;345.00;344.91;344.48;341.14;293.00;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T14:36:57;53.70;52.25;49.40;43.45;346.87;346.77;346.26;342.24;292.83;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T14:39:23;50.60;49.37;46.95;41.62;332.32;332.23;331.78;328.31;281.55;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T14:41:50;48.81;47.66;45.39;40.32;321.93;321.84;321.42;318.16;273.00;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T14:44:18;50.06;48.93;46.70;41.62;332.26;332.17;331.76;328.54;282.15;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T14:46:44;53.02;51.77;49.32;43.83;349.94;349.85;349.40;345.87;296.81;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T14:52:05;48.20;47.09;44.91;39.97;319.15;319.06;318.66;315.50;270.87;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T14:54:46;50.97;49.68;47.16;41.70;332.94;332.85;332.39;328.79;281.76;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T14:57:25;53.82;52.48;49.85;44.13;352.36;352.26;351.78;348.02;298.33;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T15:00:07;53.42;51.92;48.98;42.94;342.81;342.71;342.18;338.05;288.99;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T15:02:45;54.46;52.95;49.99;43.89;350.39;350.28;349.75;345.59;295.54;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T15:05:26;54.74;53.30;50.46;44.47;355.06;354.95;354.44;350.43;300.01;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T15:07:55;57.17;55.41;51.93;45.13;360.30;360.18;359.57;354.76;302.50;0.64
76258;SPS30;65075;48.390;17.598;2022-12-18T15:10:24;56.75;55.32;52.49;46.40;370.43;370.32;369.81;365.78;313.42;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T15:18:01;55.79;54.47;51.88;46.08;367.91;367.81;367.33;363.59;311.98;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T15:20:50;54.71;53.36;50.72;44.93;358.69;358.59;358.11;354.32;303.79;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T15:23:19;56.81;55.22;52.10;45.70;364.84;364.73;364.17;359.80;307.61;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T15:25:57;54.55;53.20;50.55;44.77;357.44;357.34;356.86;353.07;302.70;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T15:33:42;55.29;53.91;51.20;45.31;361.74;361.64;361.15;357.28;306.24;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T15:36:12;56.44;54.84;51.68;45.25;361.24;361.12;360.56;356.14;304.33;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T15:38:39;55.86;54.31;51.28;45.02;359.45;359.34;358.79;354.53;303.19;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T15:41:05;56.17;54.79;52.07;46.12;368.22;368.11;367.61;363.72;311.84;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T15:43:34;66.50;65.01;62.08;55.36;441.99;441.87;441.33;437.08;375.43;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T15:46:12;66.95;65.17;61.67;54.31;433.59;433.46;432.83;427.88;366.24;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T15:48:43;59.77;58.27;55.32;48.93;390.68;390.57;390.03;385.83;330.67;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T15:51:31;59.26;57.86;55.09;48.94;390.70;390.59;390.08;386.10;331.28;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T15:53:58;62.60;61.09;58.12;51.56;411.65;411.53;410.99;406.73;348.86;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T15:56:26;68.39;66.74;63.50;56.33;449.70;449.57;448.97;444.32;381.10;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T15:59:13;67.70;66.23;63.33;56.58;451.70;451.58;451.04;446.81;383.98;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:01:41;60.54;59.16;56.46;50.29;401.48;401.37;400.87;396.95;340.86;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:04:13;58.96;57.63;55.02;49.04;391.50;391.40;390.91;387.12;332.47;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:06:41;57.95;56.57;53.86;47.83;381.87;381.76;381.26;377.37;323.76;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T16:09:07;59.75;58.13;54.95;48.31;385.70;385.58;385.01;380.53;325.56;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T16:11:33;60.75;59.20;56.16;49.62;396.19;396.07;395.52;391.20;335.16;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T16:17:00;58.51;57.18;54.58;48.63;388.21;388.10;387.62;383.84;329.63;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:19:28;58.31;56.99;54.41;48.50;387.17;387.07;386.59;382.84;328.80;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:21:56;60.46;58.98;56.09;49.73;396.99;396.88;396.35;392.21;336.34;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T16:24:24;58.86;57.27;54.15;47.62;380.22;380.10;379.54;375.14;320.98;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T16:26:51;60.55;58.96;55.83;49.22;392.93;392.81;392.25;387.82;332.05;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T16:29:18;62.01;60.60;57.82;51.49;411.08;410.97;410.46;406.43;348.98;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:31:52;60.53;59.17;56.49;50.35;401.98;401.87;401.37;397.48;341.38;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:34:20;59.16;57.77;55.03;48.91;390.50;390.39;389.89;385.95;331.20;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:36:57;61.03;59.37;56.10;49.31;393.67;393.55;392.96;388.36;332.23;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T16:39:26;109.73;107.69;103.68;93.46;746.12;745.94;745.16;739.13;636.77;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T16:41:52;288.77;281.92;268.43;238.40;1903.30;1902.77;1900.29;1880.89;1613.78;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T16:44:18;191.96;187.14;177.65;157.13;1254.49;1254.13;1252.41;1238.89;1061.73;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T16:46:44;91.83;89.86;85.99;76.87;613.73;613.57;612.84;607.17;521.90;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:49:13;77.59;76.04;73.00;65.56;523.39;523.26;522.68;518.17;445.95;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T16:51:39;83.27;81.64;78.42;70.47;562.57;562.43;561.82;557.03;479.48;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T16:54:05;72.17;70.87;68.31;61.67;492.36;492.24;491.74;487.87;420.49;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T16:56:31;73.81;72.25;69.18;61.91;494.25;494.12;493.55;489.04;420.47;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T16:58:57;70.48;69.32;67.02;60.76;485.06;484.95;484.49;480.95;414.99;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T17:01:25;69.04;68.02;66.02;60.14;480.13;480.02;479.61;476.44;411.63;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T17:03:55;68.40;67.43;65.52;59.77;477.15;477.05;476.65;473.59;409.33;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T17:06:24;71.83;70.93;69.15;63.37;505.90;505.80;505.42;502.49;434.83;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T17:08:54;95.49;94.10;91.37;83.28;664.89;664.74;664.18;659.84;570.19;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T17:11:26;88.44;87.14;84.58;77.05;615.14;615.00;614.48;610.42;527.40;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T17:13:54;76.08;75.01;72.90;66.52;531.11;530.99;530.56;527.18;455.69;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T17:16:20;77.66;76.49;74.19;67.52;539.05;538.93;538.46;534.83;461.97;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T17:18:50;77.21;76.04;73.73;67.07;535.50;535.38;534.91;531.27;458.85;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T17:21:17;74.71;73.77;71.91;65.87;525.90;525.79;525.40;522.33;451.97;0.55
76258;SPS30;65075;48.390;17.598;2022-12-18T17:23:43;73.89;73.12;71.60;65.96;526.62;526.52;526.17;523.52;453.68;0.55
76258;SPS30;65075;48.390;17.598;2022-12-18T17:26:09;76.92;75.85;73.74;67.31;537.39;537.27;536.84;533.44;461.15;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T17:28:38;77.65;76.60;74.54;68.12;543.87;543.75;543.32;539.97;466.94;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T17:31:13;75.04;74.08;72.19;66.10;527.74;527.63;527.23;524.13;453.48;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T17:33:41;80.50;79.70;78.13;72.09;575.56;575.45;575.09;572.31;496.16;0.55
76258;SPS30;65075;48.390;17.598;2022-12-18T17:36:07;73.85;72.81;70.77;64.59;515.63;515.52;515.10;511.82;442.42;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T17:38:33;73.61;72.47;70.22;63.83;509.57;509.45;509.00;505.48;436.47;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T17:40:59;74.19;73.11;71.00;64.71;516.65;516.54;516.11;512.74;443.07;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T17:43:29;68.51;67.27;64.83;58.52;467.21;467.09;466.62;462.93;398.98;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T17:45:55;67.41;66.04;63.36;56.85;453.90;453.78;453.27;449.31;386.60;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T17:48:25;67.96;66.74;64.35;58.11;463.95;463.83;463.37;459.74;396.27;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T17:50:51;70.71;69.31;66.55;59.77;477.17;477.05;476.52;472.42;406.59;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T17:53:16;68.94;67.61;65.00;58.48;466.87;466.75;466.25;462.35;398.11;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T17:55:42;70.84;69.26;66.15;59.00;471.01;470.89;470.31;465.79;400.11;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T17:58:07;68.44;67.09;64.44;57.91;462.33;462.22;461.71;457.77;394.05;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T18:00:33;70.59;69.25;66.61;59.97;478.80;478.69;478.18;474.23;408.43;0.59
