sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:22:17;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:24:46;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:27:14;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:29:48;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:35:03;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:37:32;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:40:00;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:42:27;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:44:55;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:47:23;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:49:50;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:52:18;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:54:48;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:57:16;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:59:44;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:02:19;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:05:01;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:07:29;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:10:00;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:12:28;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:14:56;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:17:23;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:19:52;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:22:20;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:24:50;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:27:22;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:29:50;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:32:18;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:34:46;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:37:14;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:39:43;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:42:10;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:44:42;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:47:11;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:49:38;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:52:07;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:54:34;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:07:04;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:09:31;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:12:00;-2.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:14:47;-2.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:17:15;-2.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:19:43;-2.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:22:12;-2.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:24:40;-2.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:27:08;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:29:43;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:32:11;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:34:41;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:40:02;-2.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:42:30;-2.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:44:57;-2.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:47:25;-1.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:49:55;-1.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:52:23;-1.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:54:51;-1.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:57:21;-1.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T18:59:48;-1.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:02:27;-0.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:04:55;-0.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:07:25;-0.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:09:54;-0.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:12:28;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:15:13;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:17:41;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:20:13;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:22:41;-0.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:25:14;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:27:46;-0.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:30:14;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:32:42;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:35:14;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:38:02;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:40:29;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:42:59;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:45:27;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:47:56;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:50:33;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:53:01;-0.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:55:28;-0.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T19:57:56;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:00:28;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:03:00;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:05:28;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:07:55;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:10:23;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:12:51;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:15:19;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:17:48;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:20:16;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:26:33;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:36:27;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:38:58;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:41:32;-0.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:44:00;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:46:33;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:49:07;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:51:37;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:54:05;-0.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:56:32;-0.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T20:59:00;-0.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:01:29;-0.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:03:57;-0.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:06:25;-0.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:08:56;-0.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:11:25;-0.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:14:12;-0.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:16:43;-0.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:19:11;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:21:39;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:24:10;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:26:38;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:29:11;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:31:48;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:34:16;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:36:48;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:39:28;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:42:01;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:44:48;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:50:07;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:52:35;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:55:06;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T21:57:37;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:00:09;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:02:37;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:05:17;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:07:48;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:10:19;-0.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:12:47;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:15:26;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:17:56;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:20:24;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:22:52;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:25:24;-0.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:27:56;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:30:41;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:33:09;-0.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:35:37;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:38:07;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:40:36;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:43:03;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:45:42;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:48:12;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:50:47;-0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:53:15;-0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:55:46;-0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T22:58:16;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:00:44;-0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:03:17;-0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:06:00;-0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:08:28;-0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:10:58;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:13:26;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:15:54;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:18:24;-0.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:20:53;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:23:33;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:26:07;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:28:35;-0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:31:05;-0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:33:37;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:36:05;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:38:36;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:41:08;0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:43:42;0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:47:14;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:49:41;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:52:09;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:54:36;0.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:57:05;0.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T23:59:33;0.06
