sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-12-18T08:47:12;14.71;14.71;14.71;13.91;111.06;111.03;110.99;110.37;94.06;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T08:49:38;14.34;14.34;14.33;13.55;108.20;108.18;108.13;107.53;91.63;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T08:52:07;14.53;14.53;14.53;13.74;109.75;109.72;109.68;109.08;92.96;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T08:54:39;14.16;14.16;14.16;13.39;106.97;106.95;106.90;106.31;90.61;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T08:57:08;14.64;14.64;14.64;13.85;110.57;110.55;110.51;109.90;93.66;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T08:59:36;15.24;15.24;15.24;14.41;115.10;115.08;115.03;114.40;97.50;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T09:02:02;14.69;14.69;14.69;13.88;110.85;110.83;110.78;110.17;93.88;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T09:04:28;14.59;14.59;14.59;13.80;110.17;110.14;110.10;109.49;93.31;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:06:54;14.59;14.58;14.55;13.72;109.55;109.52;109.47;108.82;92.70;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T09:09:20;15.06;15.06;15.06;14.24;113.70;113.67;113.63;113.00;96.30;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T09:11:49;14.71;14.71;14.70;13.90;110.97;110.95;110.90;110.28;93.98;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T09:14:15;14.83;14.83;14.82;14.02;111.92;111.90;111.85;111.24;94.80;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:16:41;14.59;14.58;14.53;13.69;109.31;109.28;109.23;108.57;92.46;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T09:19:08;15.15;15.14;15.13;14.30;114.20;114.18;114.13;113.49;96.71;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:21:35;16.79;16.79;16.79;15.88;126.79;126.76;126.71;126.01;107.40;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:24:13;14.91;14.91;14.91;14.10;112.59;112.57;112.52;111.90;95.37;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T09:26:42;14.67;14.67;14.67;13.87;110.79;110.76;110.72;110.11;93.84;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:29:13;14.16;14.16;14.16;13.39;106.92;106.90;106.86;106.27;90.57;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:31:41;14.90;14.90;14.90;14.09;112.55;112.52;112.48;111.86;95.33;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:34:07;14.64;14.64;14.64;13.85;110.60;110.57;110.53;109.92;93.68;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:36:36;15.34;15.34;15.34;14.50;115.80;115.77;115.72;115.08;98.08;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:39:03;15.27;15.26;15.21;14.32;114.40;114.37;114.31;113.62;96.76;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T09:44:24;15.26;15.26;15.25;14.42;115.14;115.11;115.06;114.42;97.51;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T09:47:00;14.35;14.35;14.35;13.57;108.36;108.34;108.29;107.69;91.78;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:49:42;14.75;14.75;14.75;13.95;111.39;111.36;111.32;110.70;94.35;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T09:52:23;14.42;14.42;14.42;13.63;108.88;108.86;108.81;108.21;92.23;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T09:58:00;14.74;14.74;14.73;13.92;111.17;111.15;111.10;110.48;94.14;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T10:00:53;14.94;14.94;14.94;14.13;112.85;112.82;112.77;112.15;95.58;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T10:03:20;13.97;13.97;13.97;13.21;105.49;105.47;105.43;104.85;89.36;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T10:08:48;14.06;14.06;14.06;13.29;106.12;106.10;106.05;105.47;89.88;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T10:12:14;15.05;15.03;14.91;13.97;111.57;111.54;111.47;110.72;94.19;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T10:15:34;14.48;14.47;14.47;13.68;109.25;109.22;109.18;108.57;92.53;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T10:19:39;14.29;14.29;14.29;13.51;107.90;107.87;107.83;107.24;91.39;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T10:22:15;14.61;14.61;14.61;13.82;110.35;110.32;110.28;109.67;93.47;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T10:27:57;15.08;15.08;15.08;14.25;113.83;113.80;113.75;113.12;96.41;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T10:30:37;14.93;14.93;14.93;14.12;112.74;112.72;112.67;112.05;95.50;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T10:33:10;15.04;15.04;15.04;14.22;113.55;113.53;113.48;112.85;96.18;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T10:35:51;14.54;14.54;14.54;13.75;109.80;109.78;109.73;109.13;93.00;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T10:38:25;15.07;15.07;15.07;14.25;113.81;113.79;113.74;113.11;96.40;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T10:40:57;14.79;14.79;14.79;13.98;111.65;111.63;111.59;110.97;94.58;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T10:46:53;14.68;14.68;14.68;13.88;110.87;110.85;110.80;110.19;93.91;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T10:49:30;14.81;14.81;14.81;14.00;111.84;111.81;111.77;111.15;94.73;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T10:54:55;15.24;15.24;15.23;14.40;114.97;114.95;114.90;114.26;97.37;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T10:57:36;14.15;14.14;14.13;13.35;106.60;106.58;106.53;105.93;90.26;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T11:00:19;14.15;14.15;14.15;13.38;106.82;106.80;106.75;106.17;90.48;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T11:02:56;13.63;13.63;13.63;12.88;102.89;102.87;102.82;102.26;87.15;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T11:08:00;14.10;14.10;14.10;13.33;106.46;106.43;106.39;105.80;90.17;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T11:10:31;13.83;13.83;13.83;13.07;104.38;104.35;104.31;103.73;88.40;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T11:13:15;14.86;14.82;14.64;13.62;108.84;108.81;108.72;107.90;91.68;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T11:15:50;13.63;13.62;13.60;12.84;102.55;102.53;102.48;101.89;86.81;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T11:18:19;14.28;14.28;14.28;13.51;107.86;107.84;107.79;107.20;91.36;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T11:20:59;14.22;14.22;14.22;13.45;107.40;107.38;107.33;106.74;90.97;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T11:23:48;14.43;14.43;14.43;13.65;108.99;108.97;108.92;108.32;92.32;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T11:26:19;14.51;14.51;14.51;13.72;109.56;109.54;109.49;108.89;92.80;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T11:29:08;15.23;15.23;15.22;14.39;114.92;114.89;114.84;114.20;97.32;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T11:31:43;14.92;14.92;14.92;14.11;112.68;112.66;112.61;111.99;95.45;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T11:34:15;14.91;14.91;14.91;14.10;112.58;112.55;112.51;111.89;95.36;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T11:36:57;14.80;14.80;14.80;13.99;111.74;111.71;111.67;111.05;94.65;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T11:39:42;15.68;15.68;15.68;14.83;118.44;118.42;118.37;117.72;100.33;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T11:42:41;16.15;16.15;16.14;15.25;121.79;121.76;121.71;121.03;103.13;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T11:45:37;15.70;15.70;15.70;14.85;118.57;118.54;118.49;117.84;100.43;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T11:51:11;15.90;15.89;15.86;14.96;119.47;119.44;119.38;118.69;101.10;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T11:54:12;16.21;16.21;16.21;15.33;122.39;122.36;122.31;121.63;103.66;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T12:00:22;16.94;16.93;16.90;15.95;127.38;127.35;127.30;126.56;107.81;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T12:18:36;17.38;17.38;17.38;16.44;131.25;131.22;131.17;130.44;111.17;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T12:24:57;17.70;17.69;17.63;16.60;132.57;132.54;132.47;131.67;112.13;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T12:30:35;18.12;18.12;18.12;17.13;136.84;136.81;136.75;136.00;115.90;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T12:39:25;18.17;18.17;18.14;17.13;136.81;136.78;136.72;135.94;115.82;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T12:42:04;19.07;19.05;18.96;17.84;142.45;142.41;142.33;141.45;120.42;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T12:45:51;18.37;18.37;18.34;17.32;138.30;138.27;138.21;137.42;117.08;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T12:51:12;19.34;19.34;19.34;18.28;145.96;145.92;145.86;145.05;123.61;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T12:53:51;19.65;19.65;19.63;18.54;148.08;148.05;147.99;147.15;125.38;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T12:56:22;20.12;20.12;20.10;19.00;151.70;151.66;151.60;150.74;128.45;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T12:59:15;20.33;20.33;20.32;19.20;153.33;153.30;153.23;152.37;129.85;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T13:02:32;19.96;19.96;19.95;18.86;150.59;150.55;150.49;149.65;127.53;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T13:05:26;20.66;20.65;20.62;19.46;155.41;155.37;155.30;154.41;131.55;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T13:08:51;20.80;20.79;20.74;19.55;156.12;156.09;156.01;155.09;132.10;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T13:11:43;20.42;20.41;20.38;19.24;153.68;153.65;153.58;152.70;130.10;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T13:20:05;21.10;21.09;21.05;19.86;158.64;158.61;158.53;157.61;134.27;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T13:22:40;22.41;22.41;22.41;21.18;169.18;169.14;169.07;168.14;143.29;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T13:25:27;24.61;24.61;24.61;23.28;185.88;185.84;185.76;184.74;157.45;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T13:28:05;22.20;22.20;22.20;21.00;167.66;167.63;167.56;166.64;142.02;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T13:41:24;22.43;22.42;22.36;21.08;168.34;168.30;168.22;167.22;142.43;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T13:43:54;22.31;22.30;22.27;21.02;167.88;167.84;167.77;166.80;142.11;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T13:46:45;22.16;22.16;22.15;20.93;167.13;167.09;167.02;166.08;141.53;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T13:49:22;22.66;22.65;22.63;21.37;170.67;170.63;170.56;169.59;144.50;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T13:52:24;22.63;22.63;22.63;21.40;170.90;170.87;170.80;169.86;144.76;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T13:55:05;22.93;22.93;22.93;21.67;173.09;173.05;172.98;172.02;146.60;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T13:57:43;23.03;23.03;23.02;21.77;173.88;173.84;173.77;172.82;147.28;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T14:02:52;23.01;23.01;23.00;21.75;173.67;173.63;173.56;172.59;147.08;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T14:08:04;22.83;22.83;22.81;21.54;172.03;171.99;171.91;170.94;145.65;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T14:10:47;23.63;23.63;23.60;22.29;178.03;177.99;177.92;176.91;150.74;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:13:26;22.50;22.50;22.49;21.27;169.84;169.80;169.73;168.80;143.86;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:16:01;23.24;23.24;23.24;21.97;175.42;175.38;175.31;174.33;148.57;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:21:23;23.52;23.51;23.49;22.20;177.25;177.21;177.14;176.14;150.09;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:26:48;24.22;24.21;24.17;22.81;182.19;182.15;182.07;181.02;154.22;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T14:29:38;23.80;23.80;23.79;22.48;179.54;179.50;179.42;178.42;152.04;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:32:11;23.79;23.78;23.76;22.44;179.20;179.16;179.09;178.07;151.73;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:34:48;24.12;24.12;24.11;22.80;182.04;182.00;181.93;180.92;154.18;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:37:25;24.04;24.02;23.96;22.58;180.31;180.26;180.18;179.10;152.54;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:39:54;24.11;24.11;24.11;22.79;182.02;181.98;181.91;180.90;154.17;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T14:42:36;24.40;24.39;24.32;22.92;183.06;183.02;182.93;181.84;154.87;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:48:30;24.40;24.39;24.32;22.92;183.08;183.04;182.95;181.86;154.89;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T14:54:01;24.79;24.78;24.69;23.25;185.72;185.68;185.58;184.46;157.08;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T14:56:37;24.94;24.94;24.93;23.56;188.16;188.12;188.04;187.00;159.36;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T14:59:16;24.79;24.78;24.77;23.42;187.01;186.97;186.89;185.85;158.38;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T15:01:54;24.83;24.83;24.82;23.47;187.42;187.37;187.30;186.26;158.73;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T15:04:48;24.87;24.86;24.86;23.51;187.73;187.69;187.61;186.57;159.00;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T15:07:43;25.43;25.43;25.42;24.02;191.83;191.79;191.71;190.64;162.45;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T15:10:19;25.74;25.73;25.70;24.27;193.81;193.77;193.68;192.58;164.08;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T15:13:22;25.40;25.39;25.36;23.95;191.26;191.22;191.13;190.04;161.92;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T15:15:50;25.83;25.83;25.82;24.40;194.88;194.84;194.75;193.67;165.04;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T15:18:30;25.12;25.12;25.09;23.70;189.29;189.24;189.16;188.09;160.27;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T15:21:07;32.80;32.79;32.75;30.91;246.88;246.83;246.72;245.30;208.99;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T15:23:49;25.92;25.90;25.78;24.25;193.64;193.60;193.49;192.29;163.70;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T15:26:19;27.23;27.22;27.13;25.56;204.14;204.09;203.99;202.76;172.68;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T15:28:51;28.17;28.17;28.17;26.64;212.70;212.66;212.57;211.40;180.17;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T15:31:31;25.69;25.68;25.67;24.27;193.82;193.78;193.70;192.62;164.15;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T15:34:14;25.41;25.41;25.38;23.97;191.45;191.41;191.32;190.24;162.09;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T15:36:47;25.99;25.98;25.93;24.46;195.36;195.31;195.22;194.08;165.33;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T15:39:16;28.32;28.30;28.18;26.51;211.74;211.68;211.57;210.27;179.02;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T15:41:43;26.06;26.05;26.01;24.55;196.07;196.03;195.94;194.81;165.97;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T15:44:31;26.31;26.31;26.27;24.81;198.12;198.08;197.99;196.86;167.73;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T15:46:58;26.36;26.36;26.33;24.87;198.62;198.57;198.49;197.36;168.17;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T15:49:24;26.81;26.79;26.71;25.16;200.92;200.88;200.78;199.57;169.96;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T15:51:52;27.16;27.14;27.06;25.49;203.56;203.51;203.41;202.19;172.19;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T15:54:27;27.06;27.05;27.02;25.51;203.71;203.66;203.57;202.41;172.45;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T15:57:12;27.56;27.56;27.55;26.03;207.91;207.87;207.78;206.62;176.07;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T16:00:21;26.82;26.81;26.79;25.30;202.07;202.03;201.94;200.80;171.09;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:02:55;26.87;26.86;26.76;25.20;201.26;201.21;201.11;199.89;170.22;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T16:05:52;26.99;26.99;26.96;25.47;203.38;203.33;203.24;202.09;172.20;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:08:30;27.83;27.82;27.77;26.19;209.18;209.13;209.03;207.82;177.03;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T16:11:05;28.13;28.11;28.04;26.43;211.10;211.05;210.95;209.71;178.62;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:17:08;28.49;28.48;28.43;26.82;214.20;214.15;214.05;212.81;181.29;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:19:37;27.58;27.58;27.56;26.04;207.99;207.95;207.86;206.69;176.13;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T16:22:30;28.64;28.63;28.58;26.97;215.37;215.32;215.22;213.98;182.29;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:25:01;28.48;28.44;28.29;26.56;212.17;212.12;212.00;210.64;179.28;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T16:27:41;28.85;28.84;28.80;27.19;217.18;217.13;217.03;215.79;183.85;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:30:13;29.07;29.06;29.01;27.38;218.62;218.57;218.47;217.21;185.04;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T16:32:58;29.40;29.39;29.32;27.64;220.78;220.73;220.62;219.33;186.82;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:36:14;29.48;29.47;29.44;27.81;222.08;222.03;221.94;220.68;188.03;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:39:07;30.25;30.25;30.21;28.52;227.80;227.75;227.65;226.35;192.85;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:42:25;29.96;29.95;29.92;28.26;225.66;225.61;225.51;224.23;191.06;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:45:00;31.34;31.30;31.15;29.28;233.82;233.77;233.64;232.16;197.63;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T16:47:41;31.44;31.43;31.37;29.60;236.41;236.35;236.25;234.88;200.09;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T16:50:24;30.76;30.73;30.61;28.80;230.00;229.95;229.83;228.41;194.47;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T16:52:50;31.87;31.82;31.56;29.53;235.90;235.84;235.69;234.07;199.10;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T16:56:14;32.07;32.01;31.72;29.65;236.85;236.78;236.62;234.96;199.80;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T17:02:34;31.53;31.52;31.49;29.74;237.50;237.45;237.35;236.00;201.08;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T17:05:04;32.00;31.99;31.91;30.08;240.20;240.15;240.03;238.61;203.23;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T17:07:43;32.31;32.29;32.19;30.33;242.21;242.16;242.04;240.58;204.89;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T17:10:13;32.23;32.21;32.11;30.25;241.57;241.52;241.40;239.95;204.35;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T17:12:43;32.38;32.36;32.29;30.45;243.19;243.13;243.02;241.59;205.79;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T17:15:43;34.07;34.02;33.80;31.71;253.26;253.19;253.04;251.38;213.91;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T17:18:26;33.81;33.79;33.72;31.80;253.93;253.87;253.75;252.26;214.87;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T17:21:04;33.23;33.20;33.05;31.08;248.20;248.14;248.00;246.45;209.81;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T17:23:39;33.38;33.38;33.35;31.50;251.55;251.49;251.38;249.96;212.99;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T17:26:26;33.13;33.12;33.07;31.21;249.22;249.17;249.06;247.62;210.96;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T17:29:49;33.80;33.80;33.77;31.91;254.83;254.77;254.66;253.23;215.78;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T17:35:40;33.83;33.81;33.71;31.76;253.62;253.56;253.43;251.91;214.54;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T17:41:29;34.56;34.53;34.36;32.30;257.98;257.92;257.78;256.16;218.06;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T17:48:28;35.07;35.03;34.82;32.67;260.97;260.91;260.75;259.06;220.47;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T17:51:25;35.30;35.26;35.07;32.95;263.15;263.09;262.94;261.27;222.38;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T17:54:01;34.72;34.71;34.66;32.73;261.35;261.30;261.18;259.69;221.25;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T17:57:02;34.63;34.60;34.46;32.42;258.89;258.83;258.69;257.09;218.89;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T17:59:45;35.26;35.22;34.98;32.81;262.03;261.96;261.80;260.08;221.30;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T18:05:03;35.23;35.20;35.05;32.98;263.39;263.33;263.19;261.56;222.70;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T18:08:19;35.58;35.56;35.48;33.45;267.13;267.07;266.95;265.37;226.04;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T18:11:39;36.29;36.24;36.01;33.78;269.80;269.73;269.57;267.80;227.88;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T18:14:28;36.38;36.32;36.03;33.73;269.41;269.34;269.17;267.34;227.40;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T18:16:59;36.91;36.86;36.61;34.32;274.16;274.09;273.92;272.10;231.52;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T18:19:38;35.48;35.47;35.43;33.46;267.21;267.15;267.03;265.51;226.23;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T18:22:05;36.73;36.68;36.47;34.24;273.48;273.41;273.25;271.49;231.06;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T18:24:36;36.55;36.49;36.18;33.85;270.41;270.34;270.16;268.30;228.19;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T18:27:08;35.62;35.58;35.37;33.20;265.15;265.08;264.92;263.21;224.00;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T18:29:36;36.83;36.80;36.62;34.42;274.90;274.84;274.69;272.96;232.36;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T18:32:02;36.68;36.63;36.39;34.13;272.61;272.54;272.38;270.58;230.24;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T18:34:30;36.77;36.73;36.54;34.34;274.29;274.22;274.07;272.34;231.82;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T18:37:05;37.21;37.19;37.10;34.99;279.40;279.34;279.21;277.56;236.42;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T18:39:37;38.37;38.33;38.15;35.86;286.39;286.32;286.16;284.36;242.07;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T18:42:18;37.29;37.25;37.03;34.76;277.62;277.56;277.39;275.60;234.55;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T18:44:48;36.82;36.78;36.61;34.42;274.87;274.81;274.66;272.93;232.35;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T18:47:16;37.22;37.18;37.00;34.77;277.71;277.64;277.49;275.74;234.72;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T18:49:43;36.32;36.30;36.18;34.07;272.13;272.06;271.92;270.28;230.17;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T18:54:57;38.40;38.35;38.09;35.72;285.33;285.26;285.09;283.21;240.99;0.59
46956;SPS30;32708;51.212;6.788;2022-12-18T19:01:31;37.98;37.91;37.55;35.09;280.27;280.19;280.00;278.02;236.41;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T19:05:10;37.25;37.21;37.05;34.84;278.22;278.15;278.00;276.27;235.20;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T19:07:40;38.14;38.10;37.88;35.56;284.03;283.96;283.80;281.97;239.98;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T19:10:12;37.93;37.87;37.53;35.10;280.35;280.27;280.08;278.14;236.54;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T19:12:41;39.44;39.36;38.96;36.37;290.52;290.44;290.23;288.14;244.97;0.61
46956;SPS30;32708;51.212;6.788;2022-12-18T19:15:30;41.94;41.89;41.63;39.07;312.03;311.95;311.77;309.74;263.59;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T19:21:33;44.37;44.30;43.94;41.13;328.53;328.44;328.23;325.99;277.28;0.60
46956;SPS30;32708;51.212;6.788;2022-12-18T19:24:04;39.19;39.10;38.65;36.02;287.72;287.64;287.42;285.29;242.46;0.60
