sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2022-12-18T05:38:10;22.67;22.28;21.52;19.46;155.43;155.34;155.11;153.67;131.83;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T05:38:42;23.38;22.97;22.16;20.00;159.77;159.69;159.43;157.92;135.42;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T05:39:12;23.97;23.56;22.75;20.57;164.29;164.21;163.95;162.44;139.35;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T05:39:43;23.97;23.55;22.73;20.54;164.08;163.99;163.73;162.20;139.12;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T05:40:15;22.85;22.53;21.90;19.97;159.47;159.39;159.19;157.90;135.77;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T05:40:47;22.50;22.12;21.35;19.29;154.10;154.02;153.78;152.35;130.67;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:41:18;22.53;22.18;21.48;19.50;155.77;155.69;155.47;154.12;132.36;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T05:41:50;22.22;21.89;21.24;19.32;154.31;154.24;154.03;152.73;131.25;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:42:20;22.81;22.38;21.51;19.33;154.42;154.33;154.07;152.51;130.62;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T05:42:51;22.46;22.02;21.16;19.00;151.76;151.67;151.41;149.86;128.32;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T05:43:23;22.30;21.89;21.05;18.94;151.28;151.19;150.94;149.44;128.02;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:43:55;22.60;22.13;21.21;18.98;151.56;151.47;151.19;149.57;127.93;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T05:44:26;24.52;24.03;23.05;20.65;164.95;164.85;164.55;162.83;139.33;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:44:59;23.34;22.90;22.03;19.83;158.38;158.28;158.02;156.45;134.04;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T05:45:29;23.16;22.76;21.95;19.83;158.39;158.30;158.05;156.57;134.27;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T05:46:03;23.04;22.57;21.65;19.40;154.94;154.84;154.56;152.94;130.87;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T05:46:35;22.60;22.21;21.42;19.33;154.40;154.31;154.07;152.61;130.86;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T05:47:07;22.52;22.13;21.36;19.30;154.12;154.04;153.80;152.36;130.68;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T05:47:38;23.59;23.11;22.17;19.87;158.69;158.59;158.30;156.65;134.04;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T05:48:08;23.63;23.16;22.23;19.95;159.34;159.24;158.96;157.32;134.67;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:48:40;23.20;22.79;21.97;19.82;158.27;158.18;157.93;156.42;134.10;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:49:11;23.05;22.66;21.90;19.81;158.24;158.16;157.92;156.47;134.26;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T05:49:42;22.18;21.82;21.11;19.13;152.75;152.67;152.45;151.08;129.69;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T05:50:14;21.88;21.53;20.82;18.87;150.68;150.60;150.37;149.03;127.92;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T05:50:45;21.14;20.73;19.92;17.89;142.91;142.83;142.58;141.13;120.85;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T05:51:19;23.37;22.84;21.77;19.34;154.49;154.38;154.07;152.27;129.99;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T05:51:52;25.31;24.68;23.43;20.70;165.34;165.22;164.85;162.80;138.75;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T05:52:23;26.14;25.56;24.41;21.74;173.63;173.52;173.18;171.21;146.25;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:52:54;25.81;25.36;24.47;22.10;176.53;176.43;176.16;174.50;149.65;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T05:53:25;26.08;25.64;24.75;22.36;178.62;178.52;178.24;176.58;151.46;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:53:56;26.34;25.88;24.96;22.53;179.91;179.81;179.53;177.82;152.47;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:54:27;26.07;25.57;24.58;22.09;176.44;176.34;176.04;174.26;149.24;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T05:54:59;25.16;24.74;23.90;21.62;172.68;172.58;172.32;170.74;146.49;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T05:55:32;23.99;23.66;22.99;20.97;167.50;167.42;167.20;165.85;142.62;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T05:56:04;25.15;24.74;23.92;21.67;173.04;172.95;172.69;171.13;146.88;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T05:56:38;25.90;25.30;24.10;21.40;170.90;170.79;170.43;168.43;143.74;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T05:57:09;25.13;24.53;23.34;20.68;165.21;165.09;164.74;162.76;138.84;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T05:57:40;26.19;25.65;24.55;21.95;175.33;175.22;174.89;173.00;147.93;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:58:12;24.54;24.07;23.12;20.77;165.87;165.77;165.48;163.79;140.25;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T05:58:44;24.40;23.93;23.00;20.67;165.11;165.01;164.73;163.07;139.65;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T05:59:16;26.66;26.08;24.92;22.23;177.54;177.43;177.08;175.11;149.64;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T05:59:47;25.71;25.15;24.04;21.44;171.25;171.14;170.81;168.90;144.34;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:00:19;26.55;25.93;24.71;21.94;175.26;175.15;174.78;172.73;147.43;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:00:50;25.70;25.16;24.09;21.54;172.05;171.94;171.62;169.77;145.18;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:01:23;24.71;24.27;23.38;21.08;168.38;168.29;168.02;166.39;142.63;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:01:56;25.83;25.18;23.87;21.06;168.22;168.10;167.72;165.59;141.07;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T06:02:27;25.49;24.83;23.52;20.71;165.46;165.34;164.96;162.83;138.65;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:02:58;24.68;24.04;22.76;20.04;160.07;159.95;159.58;157.51;134.10;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:03:29;26.16;25.53;24.29;21.52;171.89;171.77;171.40;169.33;144.44;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:04:00;26.49;25.89;24.68;21.95;175.30;175.18;174.83;172.80;147.54;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:04:32;26.03;25.44;24.26;21.57;172.27;172.16;171.81;169.82;144.99;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:05:03;26.27;25.59;24.25;21.37;170.71;170.59;170.20;168.02;143.09;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:05:35;27.26;26.53;25.07;22.02;175.88;175.74;175.32;172.99;147.17;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:06:12;26.58;25.90;24.55;21.64;172.82;172.70;172.30;170.10;144.87;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:06:44;27.56;26.86;25.46;22.46;179.37;179.24;178.83;176.56;150.40;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:07:15;26.55;25.88;24.54;21.66;173.02;172.89;172.50;170.33;145.11;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:07:46;27.39;26.61;25.06;21.89;174.86;174.72;174.27;171.82;145.96;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T06:08:17;27.21;26.49;25.06;22.03;175.98;175.85;175.44;173.13;147.35;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:08:48;27.33;26.56;25.02;21.88;174.77;174.63;174.19;171.76;145.94;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T06:09:20;26.27;25.55;24.11;21.13;168.77;168.64;168.23;165.94;141.09;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T06:09:52;27.46;26.62;24.93;21.62;172.75;172.60;172.12;169.53;143.70;0.62
76419;SPS30;65251;51.022;13.736;2022-12-18T06:10:23;26.51;25.69;24.06;20.86;166.61;166.47;166.00;163.49;138.56;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T06:10:53;27.51;26.85;25.52;22.60;180.51;180.39;180.00;177.81;151.64;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:11:25;26.02;25.53;24.54;22.05;176.14;176.04;175.74;173.97;148.99;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:11:58;25.49;25.06;24.20;21.90;174.88;174.78;174.52;172.91;148.35;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:12:29;25.60;25.16;24.28;21.95;175.29;175.20;174.93;173.30;148.65;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:13:00;25.19;24.78;23.94;21.67;173.05;172.95;172.69;171.12;146.83;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:13:31;25.11;24.71;23.89;21.65;172.93;172.83;172.58;171.03;146.81;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:14:03;26.55;25.96;24.79;22.08;176.35;176.23;175.88;173.89;148.54;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:14:36;28.84;28.14;26.75;23.68;189.14;189.01;188.60;186.30;158.86;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:15:07;26.66;26.09;24.95;22.26;177.82;177.71;177.37;175.40;149.92;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:15:41;25.81;25.34;24.39;21.95;175.34;175.24;174.95;173.23;148.43;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:16:11;26.15;25.58;24.45;21.80;174.14;174.02;173.69;171.75;146.77;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:16:42;26.83;26.25;25.10;22.40;178.92;178.81;178.46;176.49;150.84;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:17:14;27.65;27.06;25.88;23.10;184.47;184.35;184.00;181.97;155.53;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:17:45;27.50;26.97;25.92;23.28;185.93;185.82;185.50;183.62;157.23;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:18:16;26.95;26.42;25.37;22.77;181.89;181.78;181.46;179.60;153.75;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:18:47;26.65;26.15;25.16;22.65;180.87;180.76;180.46;178.67;153.07;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:19:18;26.87;26.35;25.30;22.70;181.34;181.23;180.92;179.06;153.28;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:19:49;28.27;27.61;26.30;23.35;186.48;186.35;185.97;183.77;156.83;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:20:21;25.46;24.90;23.78;21.19;169.25;169.14;168.80;166.90;142.59;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:20:55;25.00;24.53;23.59;21.22;169.46;169.36;169.08;167.39;143.38;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:21:26;26.73;26.21;25.17;22.60;180.50;180.40;180.08;178.24;152.60;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:21:58;26.08;25.51;24.38;21.73;173.57;173.46;173.12;171.18;146.27;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:22:30;26.50;25.99;24.97;22.42;179.09;178.98;178.67;176.85;151.43;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:23:03;26.23;25.71;24.68;22.13;176.77;176.66;176.35;174.52;149.37;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:23:33;26.16;25.70;24.79;22.38;178.70;178.60;178.32;176.63;151.46;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:24:04;27.11;26.59;25.54;22.94;183.26;183.15;182.83;180.97;154.96;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:24:36;26.33;25.77;24.67;22.05;176.15;176.04;175.71;173.80;148.61;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:25:07;25.47;25.05;24.21;21.91;174.97;174.88;174.61;173.02;148.46;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:25:39;24.95;24.54;23.72;21.48;171.55;171.46;171.21;169.65;145.60;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:26:11;26.10;25.58;24.53;21.99;175.60;175.49;175.18;173.34;148.33;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:26:44;25.57;24.97;23.78;21.10;168.54;168.43;168.08;166.08;141.72;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:27:14;26.52;25.94;24.77;22.08;176.34;176.22;175.88;173.90;148.57;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:27:47;27.91;27.25;25.92;22.96;183.40;183.28;182.89;180.68;154.11;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:28:19;28.08;27.45;26.20;23.32;186.26;186.13;185.76;183.64;156.84;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:28:50;27.12;26.44;25.09;22.15;176.92;176.79;176.40;174.18;148.42;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:29:20;27.05;26.37;25.02;22.10;176.50;176.37;175.97;173.77;148.07;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:29:52;27.67;27.03;25.75;22.86;182.57;182.45;182.07;179.93;153.56;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:30:23;27.23;26.58;25.27;22.37;178.71;178.59;178.20;176.04;150.13;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:30:55;29.01;28.30;26.88;23.77;189.87;189.74;189.32;186.99;159.40;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:31:27;28.34;27.70;26.43;23.52;187.86;187.73;187.36;185.21;158.17;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:31:57;27.59;27.12;26.17;23.64;188.81;188.70;188.41;186.64;160.07;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:32:28;26.85;26.46;25.67;23.36;186.57;186.47;186.22;184.66;158.69;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T06:33:00;27.03;26.63;25.83;23.50;187.68;187.59;187.33;185.75;159.62;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:33:31;26.23;25.86;25.12;22.90;182.86;182.77;182.53;181.04;155.64;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:34:03;27.41;26.95;26.03;23.55;188.06;187.96;187.67;185.94;159.53;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:34:36;26.53;26.11;25.27;22.92;183.03;182.93;182.67;181.05;155.45;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:35:08;25.45;25.15;24.56;22.53;179.95;179.87;179.67;178.36;153.63;0.53
76419;SPS30;65251;51.022;13.736;2022-12-18T06:35:39;25.63;25.32;24.72;22.68;181.15;181.07;180.86;179.55;154.64;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T06:36:11;26.48;26.13;25.44;23.25;185.70;185.61;185.39;183.94;158.27;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:36:43;27.36;26.99;26.26;23.98;191.51;191.42;191.18;189.67;163.15;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:37:14;26.84;26.50;25.84;23.67;189.01;188.93;188.71;187.29;161.23;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T06:37:46;26.26;25.93;25.27;23.13;184.74;184.66;184.44;183.04;157.55;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:38:17;26.24;25.78;24.88;22.47;179.49;179.39;179.11;177.43;152.17;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:38:47;26.94;26.39;25.28;22.62;180.64;180.53;180.19;178.26;152.47;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:39:19;26.21;25.77;24.88;22.49;179.61;179.52;179.24;177.57;152.33;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:39:50;25.99;25.61;24.86;22.64;180.77;180.68;180.44;178.94;153.80;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:40:21;26.68;26.28;25.47;23.16;184.93;184.84;184.59;183.01;157.23;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:40:52;26.54;26.13;25.30;22.96;183.33;183.24;182.97;181.37;155.75;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:41:23;25.82;25.39;24.54;22.23;177.50;177.41;177.15;175.54;150.65;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:41:54;25.59;25.06;24.00;21.47;171.49;171.38;171.06;169.23;144.73;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T06:42:26;24.76;24.22;23.12;20.60;164.53;164.43;164.10;162.25;138.60;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:42:57;23.70;23.32;22.56;20.45;163.36;163.28;163.04;161.58;138.71;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:43:28;25.48;24.98;23.98;21.52;171.89;171.79;171.49;169.72;145.29;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:43:58;26.32;25.81;24.81;22.30;178.08;177.98;177.67;175.88;150.62;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:44:30;26.36;25.85;24.83;22.30;178.11;178.00;177.69;175.88;150.59;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:45:01;25.38;24.84;23.77;21.24;169.65;169.54;169.23;167.38;143.11;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:45:32;26.71;26.05;24.74;21.86;174.65;174.52;174.14;171.98;146.59;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T06:46:05;26.56;25.94;24.69;21.89;174.86;174.74;174.37;172.29;146.99;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:46:36;26.43;25.98;25.08;22.66;181.01;180.91;180.63;178.95;153.49;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:47:08;25.76;25.37;24.59;22.35;178.47;178.38;178.13;176.60;151.71;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:47:39;25.24;24.81;23.94;21.64;172.82;172.73;172.46;170.85;146.54;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:48:09;24.61;24.26;23.57;21.48;171.54;171.46;171.24;169.83;146.01;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:48:41;24.71;24.37;23.71;21.65;172.89;172.81;172.60;171.23;147.28;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:49:12;25.46;25.04;24.19;21.88;174.78;174.68;174.42;172.82;148.28;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:49:43;24.08;23.66;22.82;20.61;164.61;164.52;164.26;162.72;139.54;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:50:15;25.69;25.26;24.41;22.10;176.47;176.38;176.11;174.51;149.75;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:50:45;26.96;26.42;25.33;22.70;181.31;181.20;180.88;178.98;153.15;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:51:17;27.05;26.54;25.53;22.96;183.38;183.28;182.97;181.14;155.17;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:51:49;26.15;25.73;24.91;22.59;180.42;180.33;180.07;178.47;153.24;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:52:20;25.21;24.79;23.95;21.68;173.12;173.03;172.77;171.19;146.89;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:52:51;25.19;24.81;24.05;21.85;174.53;174.45;174.20;172.71;148.37;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T06:53:22;25.03;24.68;23.99;21.89;174.82;174.74;174.52;173.11;148.87;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T06:53:53;26.35;25.88;24.94;22.50;179.68;179.58;179.29;177.57;152.23;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:54:25;25.48;25.03;24.15;21.80;174.13;174.03;173.76;172.12;147.59;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:54:56;25.52;25.06;24.13;21.73;173.58;173.48;173.19;171.50;146.97;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:55:27;26.35;25.74;24.54;21.80;174.11;173.99;173.63;171.60;146.48;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:55:59;27.12;26.47;25.18;22.30;178.15;178.03;177.65;175.50;149.69;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:56:32;25.33;24.74;23.56;20.92;167.07;166.95;166.61;164.64;140.51;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:57:03;24.81;24.24;23.11;20.54;164.04;163.92;163.59;161.69;138.03;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T06:57:35;25.63;25.05;23.90;21.26;169.78;169.66;169.32;167.37;142.91;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:58:06;26.42;25.91;24.90;22.38;178.75;178.64;178.33;176.53;151.18;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T06:58:36;24.73;24.31;23.45;21.18;169.20;169.10;168.84;167.25;143.44;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T06:59:09;26.65;26.15;25.16;22.64;180.80;180.69;180.39;178.60;153.00;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T06:59:39;25.42;24.87;23.77;21.20;169.33;169.22;168.90;167.02;142.73;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T07:00:10;26.70;26.08;24.85;22.06;176.20;176.08;175.72;173.65;148.21;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T07:00:43;26.85;26.24;25.03;22.25;177.72;177.60;177.24;175.19;149.57;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T07:01:15;24.99;24.54;23.65;21.32;170.30;170.20;169.92;168.28;144.25;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:01:46;25.94;25.49;24.59;22.21;177.41;177.32;177.04;175.37;150.40;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:02:18;24.57;24.22;23.53;21.44;171.23;171.14;170.92;169.52;145.73;0.53
76419;SPS30;65251;51.022;13.736;2022-12-18T07:02:48;25.13;24.82;24.20;22.16;176.99;176.91;176.70;175.37;150.97;0.53
76419;SPS30;65251;51.022;13.736;2022-12-18T07:03:19;25.64;25.31;24.65;22.55;180.10;180.02;179.80;178.42;153.54;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T07:03:51;25.47;25.22;24.71;22.78;181.91;181.84;181.66;180.45;155.62;0.52
76419;SPS30;65251;51.022;13.736;2022-12-18T07:04:27;24.79;24.60;24.22;22.47;179.44;179.38;179.23;178.19;153.93;0.52
76419;SPS30;65251;51.022;13.736;2022-12-18T07:04:58;25.47;25.14;24.49;22.39;178.83;178.75;178.53;177.15;152.44;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:05:30;27.41;27.02;26.22;23.88;190.69;190.60;190.34;188.76;162.24;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T07:06:01;26.71;26.36;25.67;23.47;187.45;187.36;187.13;185.68;159.78;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T07:06:32;25.40;25.04;24.33;22.17;177.06;176.98;176.75;175.30;150.71;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:07:03;25.02;24.58;23.71;21.41;171.03;170.94;170.67;169.06;144.98;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T07:07:34;25.90;25.39;24.38;21.88;174.74;174.63;174.33;172.53;147.70;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T07:08:05;27.04;26.60;25.72;23.31;186.16;186.06;185.78;184.12;158.04;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:08:37;26.45;26.04;25.23;22.92;183.03;182.94;182.68;181.10;155.55;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:09:07;27.01;26.62;25.84;23.53;187.90;187.80;187.55;186.00;159.87;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:09:38;27.04;26.68;25.95;23.69;189.20;189.11;188.87;187.37;161.17;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T07:10:10;26.11;25.83;25.28;23.27;185.84;185.77;185.58;184.30;158.87;0.53
76419;SPS30;65251;51.022;13.736;2022-12-18T07:10:41;26.09;25.84;25.33;23.36;186.51;186.43;186.25;185.02;159.58;0.52
76419;SPS30;65251;51.022;13.736;2022-12-18T07:11:12;26.68;26.39;25.82;23.75;189.65;189.57;189.37;188.06;162.09;0.53
76419;SPS30;65251;51.022;13.736;2022-12-18T07:11:44;27.36;27.05;26.44;24.29;193.97;193.88;193.67;192.30;165.69;0.53
76419;SPS30;65251;51.022;13.736;2022-12-18T07:12:15;27.29;26.91;26.16;23.87;190.61;190.52;190.28;188.74;162.31;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:12:46;27.31;26.86;25.95;23.48;187.54;187.44;187.15;185.44;159.12;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T07:13:18;27.44;26.94;25.93;23.35;186.52;186.41;186.10;184.28;157.91;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T07:13:49;26.81;26.37;25.48;23.07;184.26;184.17;183.89;182.22;156.37;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:14:19;27.34;26.79;25.67;22.98;183.53;183.42;183.08;181.14;154.95;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T07:14:51;27.90;27.35;26.25;23.55;188.11;187.99;187.66;185.72;158.97;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T07:15:22;25.55;25.16;24.39;22.16;176.97;176.88;176.63;175.12;150.43;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T07:15:52;26.23;25.81;24.96;22.62;180.67;180.58;180.31;178.70;153.39;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:16:25;27.88;27.44;26.55;24.08;192.28;192.19;191.91;190.21;163.30;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:16:58;26.96;26.53;25.68;23.30;186.05;185.95;185.68;184.04;158.02;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T07:17:29;27.29;26.81;25.86;23.34;186.43;186.33;186.04;184.27;158.01;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:17:59;26.67;26.27;25.48;23.17;185.02;184.93;184.68;183.11;157.33;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T07:18:31;26.54;26.13;25.31;22.98;183.50;183.41;183.15;181.55;155.92;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T07:19:02;26.33;25.94;25.16;22.88;182.72;182.63;182.38;180.84;155.38;0.54
