sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:02:59;36.27;35.96;35.39;32.79;261.94;261.85;261.63;260.22;224.37;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:05:24;35.36;35.08;34.59;32.12;256.54;256.45;256.26;254.95;219.94;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:07:50;34.53;34.26;33.75;31.32;250.18;250.09;249.89;248.60;214.42;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:10:16;34.14;33.95;33.62;31.39;250.68;250.60;250.44;249.36;215.40;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:12:42;34.79;34.48;33.93;31.43;251.03;250.94;250.73;249.37;215.00;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:15:08;33.33;33.07;32.59;30.26;241.72;241.64;241.46;240.22;207.23;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:17:34;33.14;32.90;32.47;30.19;241.11;241.03;240.85;239.66;206.82;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:19:59;34.49;34.16;33.56;31.03;247.90;247.81;247.60;246.19;212.16;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:22:25;33.10;32.87;32.44;30.18;241.06;240.98;240.81;239.64;206.82;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:24:50;33.70;33.41;32.88;30.46;243.33;243.25;243.05;241.74;208.43;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:27:16;33.63;33.36;32.87;30.51;243.71;243.62;243.43;242.18;208.90;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:29:41;33.32;33.12;32.76;30.56;244.05;243.98;243.82;242.72;209.61;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:32:07;32.57;32.37;32.01;29.85;238.38;238.30;238.14;237.07;204.71;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:34:32;33.00;32.75;32.30;30.00;239.63;239.54;239.36;238.15;205.47;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:36:58;33.75;33.55;33.17;30.92;246.96;246.88;246.72;245.59;212.06;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:39:23;32.91;32.68;32.27;30.02;239.78;239.71;239.53;238.38;205.74;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:41:49;32.03;31.90;31.66;29.66;236.91;236.84;236.72;235.80;203.85;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:44:32;31.31;31.19;30.97;29.02;231.78;231.71;231.59;230.70;199.46;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:47:05;31.91;31.67;31.23;29.01;231.68;231.61;231.43;230.26;198.66;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:49:31;31.02;30.84;30.50;28.44;227.14;227.07;226.92;225.90;195.07;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:51:57;31.06;30.83;30.41;28.25;225.69;225.61;225.44;224.31;193.54;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:54:23;30.61;30.37;29.95;27.82;222.22;222.14;221.97;220.85;190.54;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:56:50;30.76;30.57;30.24;28.19;225.18;225.11;224.96;223.95;193.39;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T08:59:18;30.97;30.78;30.42;28.35;226.41;226.33;226.18;225.14;194.38;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:01:44;31.85;31.64;31.27;29.13;232.67;232.60;232.44;231.36;199.74;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:04:11;31.02;30.77;30.32;28.13;224.71;224.64;224.46;223.30;192.60;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:06:37;30.77;30.58;30.25;28.20;225.26;225.19;225.04;224.02;193.45;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:09:03;31.01;30.83;30.49;28.43;227.04;226.97;226.82;225.80;194.98;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:11:30;31.26;31.11;30.85;28.86;230.51;230.44;230.31;229.37;198.23;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:13:57;30.28;30.08;29.70;27.64;220.77;220.70;220.54;219.49;189.45;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:16:25;31.11;30.89;30.48;28.33;226.29;226.21;226.05;224.93;194.09;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:18:53;29.57;29.41;29.12;27.19;217.17;217.10;216.97;216.03;186.61;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:21:24;30.83;30.63;30.27;28.20;225.26;225.19;225.04;223.99;193.39;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:23:52;30.44;30.31;30.06;28.13;224.69;224.63;224.50;223.60;193.26;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:26:20;29.95;29.88;29.76;28.01;223.65;223.59;223.50;222.76;192.78;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:28:46;29.51;29.39;29.16;27.32;218.16;218.09;217.98;217.12;187.69;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:31:12;30.01;29.75;29.26;27.10;216.46;216.38;216.20;215.01;185.36;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:33:41;29.32;29.11;28.74;26.73;213.51;213.44;213.29;212.25;183.18;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:36:08;30.55;30.29;29.82;27.64;220.80;220.72;220.54;219.36;189.16;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:38:35;30.59;30.32;29.82;27.62;220.63;220.55;220.37;219.16;188.95;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:43:58;30.12;29.98;29.72;27.80;222.05;221.99;221.86;220.95;190.94;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:49:46;30.46;30.29;29.99;28.00;223.66;223.59;223.45;222.49;192.19;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:52:16;29.11;28.97;28.71;26.85;214.43;214.37;214.24;213.36;184.36;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:55:00;29.29;29.19;29.02;27.24;217.53;217.47;217.37;216.58;187.32;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T09:57:36;29.35;29.21;28.96;27.08;216.29;216.23;216.10;215.21;185.98;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:00:20;29.07;28.88;28.52;26.55;212.09;212.02;211.88;210.87;182.03;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:02:48;28.25;28.16;28.01;26.30;210.06;210.00;209.90;209.16;180.92;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:05:17;29.16;29.07;28.90;27.13;216.69;216.64;216.53;215.76;186.62;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:08:07;29.61;29.46;29.20;27.30;218.05;217.99;217.86;216.96;187.47;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:10:43;29.45;29.32;29.06;27.19;217.13;217.07;216.94;216.05;186.71;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:21:22;28.30;28.22;28.08;26.39;210.75;210.69;210.59;209.87;181.56;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:24:16;29.90;29.67;29.25;27.17;217.04;216.97;216.80;215.70;186.10;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:27:15;29.87;29.73;29.46;27.54;219.98;219.91;219.78;218.87;189.12;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:29:48;30.07;29.79;29.28;27.09;216.43;216.36;216.17;214.96;185.28;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:32:15;29.30;29.05;28.60;26.51;211.77;211.69;211.52;210.39;181.43;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:34:47;28.16;27.98;27.64;25.73;205.53;205.47;205.32;204.35;176.41;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:37:15;28.22;28.06;27.78;25.94;207.15;207.09;206.96;206.06;178.00;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:39:44;29.23;28.90;28.30;26.05;208.08;207.99;207.79;206.47;177.74;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:42:13;28.37;28.26;28.06;26.30;210.02;209.96;209.85;209.05;180.74;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:44:42;29.07;28.86;28.48;26.47;211.45;211.38;211.22;210.18;181.36;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:47:11;28.75;28.66;28.49;26.75;213.60;213.54;213.44;212.67;183.94;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:49:48;29.19;29.10;28.92;27.13;216.70;216.64;216.53;215.74;186.57;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:52:21;28.82;28.70;28.47;26.66;212.93;212.87;212.75;211.91;183.17;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:54:52;28.24;28.08;27.81;25.97;207.38;207.32;207.19;206.29;178.20;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T10:59:52;28.15;28.02;27.78;25.98;207.47;207.41;207.29;206.44;178.40;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:02:28;29.91;29.61;29.08;26.86;214.54;214.46;214.27;213.02;183.53;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:05:00;29.09;28.83;28.36;26.26;209.74;209.66;209.48;208.33;179.60;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:07:37;28.63;28.46;28.14;26.24;209.57;209.51;209.37;208.42;179.97;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:10:18;28.37;28.21;27.92;26.05;208.07;208.00;207.87;206.96;178.75;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:12:45;27.36;27.29;27.15;25.51;203.69;203.63;203.54;202.83;175.46;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:15:15;27.63;27.55;27.40;25.74;205.57;205.51;205.42;204.70;177.07;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:17:49;28.43;28.22;27.84;25.88;206.75;206.68;206.53;205.51;177.33;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:22:54;26.57;26.53;26.46;24.93;199.12;199.07;198.99;198.39;171.75;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:25:22;28.16;27.96;27.59;25.65;204.86;204.79;204.64;203.63;175.72;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:27:49;27.97;27.77;27.41;25.49;203.59;203.52;203.37;202.38;174.65;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:30:34;28.65;28.41;27.98;25.95;207.26;207.18;207.02;205.92;177.59;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:33:05;28.29;28.08;27.69;25.72;205.48;205.41;205.25;204.22;176.20;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:35:38;27.38;27.30;27.16;25.53;203.85;203.79;203.70;203.00;175.61;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:43:34;28.12;28.00;27.78;26.01;207.70;207.64;207.52;206.70;178.66;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:46:09;27.39;27.33;27.22;25.60;204.45;204.40;204.31;203.64;176.22;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:51:25;27.62;27.53;27.36;25.69;205.13;205.07;204.97;204.23;176.63;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:53:58;27.39;27.28;27.09;25.38;202.72;202.66;202.55;201.78;174.45;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T11:56:35;27.12;27.01;26.82;25.13;200.72;200.67;200.56;199.79;172.73;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:02:19;27.02;26.84;26.52;24.70;197.28;197.21;197.08;196.15;169.34;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:07:34;26.59;26.45;26.21;24.49;195.61;195.55;195.43;194.61;168.14;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:15:45;27.49;27.31;26.98;25.13;200.76;200.69;200.56;199.62;172.33;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:21:16;27.40;27.28;27.05;25.31;202.15;202.09;201.98;201.16;173.85;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:40:22;27.00;26.81;26.47;24.62;196.68;196.61;196.47;195.52;168.74;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:42:54;27.35;27.09;26.60;24.59;196.41;196.34;196.17;195.03;168.06;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:48:47;27.20;27.01;26.66;24.80;198.11;198.05;197.90;196.95;169.98;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:53:50;27.70;27.57;27.33;25.56;204.11;204.05;203.93;203.08;175.49;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:56:18;27.54;27.39;27.12;25.33;202.30;202.24;202.11;201.24;173.84;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T12:58:49;26.45;26.42;26.35;24.84;198.38;198.33;198.26;197.66;171.13;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:09:09;26.91;26.81;26.64;24.98;199.51;199.45;199.35;198.61;171.74;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:11:42;27.29;27.15;26.90;25.15;200.84;200.78;200.66;199.82;172.65;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:14:29;27.63;27.41;27.02;25.09;200.45;200.38;200.23;199.21;171.85;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:17:42;28.33;28.11;27.69;25.70;205.25;205.18;205.02;203.95;175.92;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:20:10;27.54;27.47;27.34;25.71;205.31;205.26;205.16;204.47;176.92;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:22:48;28.35;28.28;28.17;26.51;211.68;211.63;211.54;210.84;182.46;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:25:31;27.51;27.46;27.35;25.74;205.56;205.51;205.43;204.76;177.20;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:35:42;27.82;27.66;27.37;25.54;203.99;203.93;203.80;202.90;175.24;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:43:41;27.08;26.96;26.75;25.04;199.97;199.91;199.80;199.00;172.01;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:46:18;27.87;27.76;27.55;25.81;206.17;206.11;206.00;205.20;177.40;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:49:02;27.78;27.65;27.41;25.64;204.80;204.73;204.62;203.78;176.10;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:51:44;28.42;28.28;28.02;26.19;209.18;209.11;208.99;208.12;179.82;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:56:46;29.00;28.75;28.29;26.21;209.34;209.26;209.09;207.96;179.30;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T13:59:23;28.13;28.04;27.89;26.20;209.20;209.15;209.05;208.31;180.19;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:01:52;28.49;28.35;28.10;26.27;209.80;209.74;209.61;208.74;180.36;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:04:23;28.23;28.08;27.80;25.97;207.40;207.34;207.21;206.32;178.23;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:07:13;29.13;28.90;28.50;26.46;211.38;211.31;211.15;210.08;181.23;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:09:45;27.48;27.43;27.34;25.75;205.63;205.58;205.50;204.85;177.31;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:15:34;28.74;28.48;28.03;25.96;207.39;207.32;207.15;206.02;177.63;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:20:46;29.56;29.25;28.68;26.45;211.33;211.25;211.05;209.78;180.68;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:23:33;27.92;27.76;27.46;25.63;204.67;204.61;204.47;203.57;175.82;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:26:19;26.19;26.15;26.07;24.55;196.08;196.03;195.96;195.35;169.09;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:28:45;28.28;28.02;27.54;25.48;203.54;203.46;203.29;202.14;174.23;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:31:21;27.07;26.91;26.63;24.86;198.52;198.46;198.33;197.46;170.55;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:33:49;28.18;27.90;27.39;25.29;202.05;201.97;201.79;200.61;172.83;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:36:16;28.33;28.13;27.77;25.83;206.30;206.23;206.08;205.08;176.99;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:38:47;28.04;27.94;27.75;26.01;207.74;207.69;207.58;206.79;178.80;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:41:15;27.64;27.54;27.37;25.67;205.00;204.94;204.84;204.08;176.47;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:43:43;28.04;27.89;27.61;25.79;205.95;205.88;205.76;204.87;176.97;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:49:01;27.55;27.48;27.37;25.74;205.57;205.52;205.43;204.75;177.17;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:51:57;27.15;27.12;27.07;25.54;203.92;203.87;203.79;203.20;175.95;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:54:25;27.53;27.50;27.43;25.87;206.55;206.50;206.42;205.80;178.18;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T14:59:45;29.73;29.31;28.54;26.09;208.43;208.34;208.09;206.56;177.51;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:04:43;27.90;27.85;27.75;26.13;208.65;208.59;208.51;207.84;179.89;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:07:11;27.41;27.29;27.08;25.36;202.54;202.48;202.37;201.58;174.24;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:09:44;27.73;27.60;27.35;25.57;204.23;204.17;204.05;203.20;175.59;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:12:35;27.32;27.18;26.92;25.15;200.90;200.84;200.72;199.86;172.67;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:15:04;28.48;28.36;28.15;26.36;210.50;210.44;210.33;209.50;181.09;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:17:31;28.38;28.29;28.14;26.44;211.12;211.06;210.96;210.22;181.85;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:20:00;28.37;28.33;28.25;26.62;212.57;212.52;212.44;211.79;183.34;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:22:34;29.68;29.61;29.50;27.77;221.73;221.67;221.58;220.86;191.14;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:25:02;27.99;27.91;27.77;26.09;208.34;208.28;208.18;207.46;179.47;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:27:57;27.76;27.71;27.62;26.01;207.69;207.64;207.55;206.90;179.07;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:30:24;27.79;27.67;27.46;25.73;205.45;205.39;205.28;204.48;176.76;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:32:51;28.97;28.72;28.26;26.18;209.15;209.08;208.91;207.78;179.15;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:36:04;28.81;28.60;28.22;26.24;209.59;209.53;209.37;208.34;179.79;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:38:40;28.32;28.17;27.89;26.05;208.06;208.00;207.87;206.98;178.80;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:41:05;28.28;28.14;27.89;26.07;208.22;208.15;208.03;207.16;179.00;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:43:38;28.16;27.88;27.36;25.25;201.73;201.66;201.47;200.28;172.53;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:46:04;28.15;27.98;27.67;25.80;206.07;206.01;205.87;204.94;176.98;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:48:40;27.81;27.65;27.36;25.52;203.85;203.79;203.66;202.76;175.11;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:51:24;28.16;28.01;27.74;25.91;206.92;206.85;206.73;205.84;177.82;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:54:00;27.82;27.66;27.39;25.57;204.24;204.18;204.05;203.17;175.50;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:56:29;27.40;27.15;26.68;24.68;197.14;197.07;196.90;195.79;168.74;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T15:59:15;26.80;26.64;26.35;24.58;196.31;196.25;196.13;195.25;168.61;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:01:43;27.04;26.82;26.42;24.52;195.85;195.79;195.63;194.62;167.86;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:04:12;26.68;26.49;26.14;24.31;194.18;194.11;193.97;193.02;166.58;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:06:40;26.43;26.20;25.78;23.89;190.82;190.75;190.59;189.56;163.45;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:09:06;26.03;25.97;25.86;24.32;194.19;194.14;194.05;193.40;167.35;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:11:33;27.01;26.84;26.52;24.70;197.26;197.19;197.06;196.13;169.32;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:14:05;28.02;27.85;27.55;25.70;205.24;205.18;205.04;204.12;176.28;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:16:37;28.67;28.49;28.16;26.24;209.59;209.52;209.38;208.41;179.94;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:19:02;27.66;27.47;27.13;25.26;201.76;201.69;201.55;200.59;173.15;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:21:28;27.57;27.38;27.04;25.17;201.01;200.95;200.81;199.85;172.50;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:23:53;27.28;27.10;26.76;24.91;198.96;198.90;198.76;197.81;170.75;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:26:19;27.75;27.48;27.01;24.97;199.48;199.40;199.23;198.09;170.72;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:28:44;28.88;28.56;27.98;25.77;205.91;205.83;205.63;204.35;175.95;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:31:10;28.55;28.27;27.77;25.66;204.98;204.90;204.72;203.54;175.39;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:33:35;28.52;28.33;27.97;26.03;207.88;207.81;207.66;206.66;178.37;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:36:01;28.36;28.09;27.61;25.54;204.00;203.92;203.74;202.59;174.61;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:38:26;27.92;27.73;27.38;25.47;203.46;203.39;203.24;202.26;174.57;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:40:52;27.98;27.73;27.26;25.22;201.44;201.36;201.19;200.06;172.44;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:43:36;29.04;28.84;28.47;26.48;211.52;211.45;211.30;210.28;181.48;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:46:01;29.43;29.26;28.96;27.02;215.82;215.76;215.62;214.67;185.41;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:48:27;29.19;28.94;28.49;26.42;211.01;210.93;210.76;209.64;180.79;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:50:58;27.93;27.87;27.74;26.09;208.33;208.28;208.19;207.49;179.53;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:53:26;28.48;28.34;28.09;26.27;209.83;209.77;209.65;208.78;180.42;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:55:54;29.30;29.09;28.71;26.69;213.17;213.10;212.94;211.89;182.85;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T16:58:20;29.54;29.27;28.79;26.65;212.92;212.84;212.66;211.49;182.32;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:00:45;29.13;28.93;28.57;26.58;212.34;212.27;212.12;211.10;182.21;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:03:11;29.59;29.31;28.80;26.64;212.79;212.71;212.53;211.33;182.13;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:05:36;30.01;29.74;29.23;27.05;216.09;216.01;215.82;214.62;184.99;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:08:02;29.05;28.90;28.63;26.76;213.70;213.64;213.51;212.61;183.69;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:10:27;29.14;28.98;28.71;26.82;214.17;214.10;213.97;213.06;184.06;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:12:52;28.90;28.76;28.50;26.66;212.90;212.83;212.71;211.83;183.05;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:15:18;29.54;29.41;29.18;27.32;218.23;218.17;218.05;217.18;187.73;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:17:44;29.92;29.67;29.21;27.08;216.34;216.26;216.09;214.94;185.35;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:20:09;31.33;31.03;30.47;28.15;224.89;224.81;224.61;223.31;192.41;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:22:35;30.86;30.56;30.02;27.75;221.64;221.56;221.36;220.09;189.65;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-12-18T17:25:00;30.21;30.06;29.79;27.84;222.36;222.29;222.16;221.23;191.15;0.49
