sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:41:28;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:44:02;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:46:31;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:49:00;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:51:27;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:53:55;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:56:23;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T17:58:51;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:01:22;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:03:51;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:06:20;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:08:48;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:11:18;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:14:12;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:16:49;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:19:21;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:21:50;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:24:20;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:26:51;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:29:23;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:31:50;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:34:37;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:37:04;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:39:31;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:42:01;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:44:28;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:46:56;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:49:25;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:51:54;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:54:23;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:56:51;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T18:59:18;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:01:45;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:04:13;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:06:39;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:09:07;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:11:34;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:14:19;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:16:46;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:19:13;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:21:42;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:24:10;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:26:37;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:29:09;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:31:36;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:34:04;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:36:35;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:39:12;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:41:40;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:44:11;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:46:37;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:49:05;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:51:32;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:54:01;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:56:32;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T19:59:00;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:01:29;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:03:56;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:06:45;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:09:13;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:11:40;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:14:09;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:16:38;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:19:06;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:21:33;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:24:01;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:26:28;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:28:55;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:31:23;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:33:50;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:36:20;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:38:46;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:41:20;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:43:47;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:46:16;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:48:44;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:51:15;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:53:44;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:56:19;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T20:58:48;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:01:19;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:03:47;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:06:17;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:08:45;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:14:16;3.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:16:44;3.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:19:15;3.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:21:44;2.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:24:15;2.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:26:44;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:29:25;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:31:53;2.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:34:25;2.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:36:53;2.38
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:39:20;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:41:48;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:44:33;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:47:00;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:49:29;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:51:58;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:54:27;2.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:56:57;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-18T21:59:33;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:02:10;2.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:04:37;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:07:05;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:09:32;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:12:00;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:14:28;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:16:56;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:19:24;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:21:51;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:24:22;1.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:26:51;1.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:29:23;1.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:32:13;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:34:42;1.94
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:37:11;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:39:38;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:42:06;1.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:44:34;1.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:47:00;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:49:28;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:51:54;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:54:22;1.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:56:49;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T22:59:20;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:01:49;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:04:17;1.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:06:44;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:09:19;2.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:11:47;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:14:15;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:16:43;1.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:19:11;1.63
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:21:39;1.56
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:24:07;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:26:35;1.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:29:02;1.06
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:31:34;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:34:03;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:36:31;1.25
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:39:00;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:41:30;1.69
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:43:58;1.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:46:29;1.75
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:49:01;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:51:30;1.88
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:53:59;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:56:28;2.19
56320;DS18B20;42226;42.382;23.748;2022-12-18T23:58:55;1.94
