sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:05:04;31.86;31.43;28.17;23.04;195.55;195.45;194.87;189.86;160.76;0.77
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:07:30;30.45;30.10;27.42;23.08;196.62;196.54;196.05;191.85;163.79;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:09:56;28.54;28.29;26.33;22.98;196.56;196.50;196.14;192.94;166.34;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:12:21;30.88;30.55;28.04;23.89;203.82;203.74;203.28;199.29;170.72;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:14:47;33.30;32.88;29.65;24.53;208.46;208.36;207.78;202.79;172.27;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:17:13;31.39;31.03;28.30;23.87;203.41;203.33;202.83;198.55;169.61;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:19:38;31.65;31.30;28.61;24.21;206.32;206.24;205.75;201.50;172.29;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:22:04;30.46;30.18;28.00;24.32;207.90;207.83;207.43;203.90;175.55;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:24:30;31.69;31.35;28.74;24.46;208.65;208.57;208.10;203.97;174.67;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:26:56;31.90;31.54;28.72;24.16;205.81;205.73;205.21;200.80;171.41;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:29:21;32.56;32.13;28.87;23.71;201.36;201.26;200.67;195.65;165.87;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:31:47;32.47;32.04;28.79;23.65;200.85;200.75;200.17;195.16;165.47;0.77
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:34:13;32.09;31.70;28.69;23.89;203.20;203.11;202.56;197.90;168.43;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:36:38;33.01;32.57;29.24;23.98;203.65;203.55;202.95;197.83;167.65;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:39:04;36.52;35.96;31.61;24.92;210.58;210.45;209.67;203.11;170.09;0.77
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:41:30;34.32;33.86;30.33;24.78;210.32;210.22;209.58;204.17;172.83;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:43:55;31.25;30.93;28.46;24.38;208.06;207.98;207.53;203.60;174.65;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:46:22;34.13;33.70;30.39;25.12;213.48;213.39;212.79;207.66;176.39;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:48:50;34.83;34.36;30.72;25.02;212.21;212.10;211.45;205.88;174.11;0.77
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:51:16;35.14;34.67;31.03;25.31;214.71;214.60;213.95;208.37;176.29;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:53:42;34.58;34.14;30.76;25.39;215.79;215.69;215.08;209.86;178.18;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:56:08;34.22;33.80;30.52;25.30;215.10;215.00;214.41;209.34;177.95;0.77
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T08:58:34;32.92;32.51;29.36;24.34;206.96;206.87;206.30;201.42;171.23;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:01:00;31.84;31.45;28.49;23.74;202.01;201.92;201.38;196.78;167.53;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:03:27;32.43;32.01;28.84;23.81;202.34;202.24;201.67;196.77;167.07;0.77
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:05:53;34.12;33.68;30.28;24.89;211.42;211.31;210.70;205.46;174.24;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:08:19;32.88;32.47;29.28;24.22;205.87;205.78;205.20;200.28;170.15;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:10:45;38.71;38.25;34.68;28.96;246.43;246.32;245.68;240.13;204.55;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:13:12;41.16;40.96;39.41;36.23;311.69;311.64;311.34;308.42;269.35;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:15:42;39.34;39.17;37.85;35.03;301.65;301.60;301.35;298.78;261.35;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:18:12;32.27;32.05;30.31;27.14;232.85;232.79;232.47;229.49;199.14;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:20:38;34.46;33.97;30.23;24.41;206.84;206.73;206.06;200.37;169.01;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:23:05;32.64;32.21;28.89;23.67;200.96;200.86;200.27;195.18;165.35;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:25:32;31.48;31.11;28.20;23.54;200.28;200.20;199.67;195.15;166.21;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:27:59;29.42;29.12;26.83;23.04;196.68;196.61;196.20;192.54;165.27;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:30:25;30.09;29.79;27.47;23.60;201.50;201.43;201.01;197.29;169.38;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:32:51;29.94;29.63;27.28;23.38;199.56;199.49;199.06;195.30;167.56;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:35:20;30.24;29.93;27.49;23.48;200.30;200.23;199.79;195.92;167.93;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:37:45;32.28;31.87;28.72;23.72;201.55;201.45;200.88;196.02;166.44;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:40:15;31.11;30.74;27.87;23.26;197.95;197.87;197.35;192.88;164.29;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:42:45;28.47;28.18;25.97;22.29;190.27;190.20;189.80;186.26;159.87;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:45:18;66.08;65.73;63.08;57.76;496.80;496.71;496.21;491.31;428.67;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:47:45;52.46;52.38;51.75;49.45;427.20;427.17;427.03;425.11;374.56;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:50:21;29.84;29.52;27.06;23.02;196.35;196.27;195.83;191.93;164.34;0.75
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:53:04;31.97;31.56;28.46;23.54;200.07;199.98;199.42;194.63;165.34;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:55:37;30.47;30.21;28.16;24.64;210.81;210.75;210.37;207.01;178.58;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T09:58:16;30.24;29.98;27.97;24.51;209.80;209.74;209.37;206.07;177.85;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:00:52;29.44;29.15;26.94;23.24;198.56;198.49;198.09;194.54;167.20;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:03:18;29.62;29.31;26.90;22.95;195.75;195.68;195.24;191.43;164.02;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:06:02;33.32;32.89;29.58;24.34;206.78;206.68;206.08;200.99;170.49;0.76
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:09:01;32.49;32.19;29.81;25.81;220.60;220.52;220.09;216.25;186.04;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:14:43;31.98;31.66;29.22;25.15;214.78;214.71;214.26;210.35;180.68;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:25:35;33.00;32.72;30.51;26.70;228.52;228.45;228.04;224.42;193.62;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:28:15;34.40;34.05;31.31;26.79;228.62;228.53;228.04;223.68;191.82;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:30:43;33.82;33.47;30.73;26.23;223.76;223.68;223.18;218.83;187.53;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:33:19;31.43;31.14;28.94;25.19;215.41;215.34;214.94;211.35;182.08;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:35:48;31.86;31.54;29.15;25.14;214.79;214.72;214.28;210.43;180.85;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:43:13;34.62;34.29;31.75;27.47;234.72;234.65;234.18;230.07;197.89;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:45:41;32.96;32.67;30.39;26.50;226.68;226.61;226.20;222.48;191.76;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:48:17;37.22;36.82;33.68;28.56;243.47;243.38;242.81;237.86;203.48;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:50:46;38.93;38.49;35.09;29.59;252.08;251.97;251.36;246.03;210.15;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:53:24;37.55;37.22;34.63;30.22;258.46;258.38;257.91;253.69;218.68;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T10:55:53;36.72;36.37;33.68;29.14;249.03;248.95;248.46;244.11;209.98;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:03:37;36.05;35.68;32.79;28.02;239.10;239.01;238.49;233.90;200.52;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:06:25;38.18;37.95;36.17;32.79;281.67;281.61;281.28;278.12;242.06;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:08:58;34.31;34.07;32.16;28.71;246.26;246.20;245.85;242.59;210.36;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:11:29;36.99;36.61;33.67;28.82;245.97;245.88;245.34;240.67;206.41;0.74
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:14:01;35.46;35.10;32.34;27.74;236.80;236.71;236.21;231.79;198.92;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:16:31;37.03;36.63;33.55;28.51;243.15;243.05;242.49;237.63;203.41;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:21:57;36.48;36.12;33.33;28.69;245.03;244.95;244.44;239.98;206.13;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:24:30;39.46;39.13;36.59;32.17;275.44;275.36;274.89;270.69;233.82;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:27:03;36.83;36.53;34.27;30.28;259.40;259.33;258.91;255.13;220.66;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:29:32;37.00;36.67;34.11;29.74;254.36;254.28;253.81;249.63;215.15;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:34:51;39.57;39.37;37.83;34.71;298.60;298.55;298.25;295.38;257.84;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:37:26;43.86;43.46;40.40;35.19;300.95;300.86;300.30;295.31;254.45;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:39:54;52.66;52.35;49.93;45.30;389.19;389.11;388.66;384.35;334.60;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:42:35;44.05;43.77;41.56;37.44;321.46;321.39;320.97;317.12;275.60;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:47:57;38.80;38.55;36.68;33.15;284.72;284.66;284.31;281.02;244.42;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:53:01;38.60;38.21;35.19;30.18;257.66;257.57;257.02;252.20;216.42;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:55:30;39.22;38.81;35.68;30.49;260.22;260.12;259.55;254.56;218.25;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T11:58:11;38.58;38.19;35.20;30.22;257.99;257.90;257.35;252.57;216.80;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:00:53;37.65;37.29;34.49;29.79;254.48;254.39;253.88;249.37;214.39;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:03:38;38.65;38.27;35.31;30.38;259.41;259.32;258.78;254.04;218.18;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:14:43;39.71;39.34;36.48;31.65;270.54;270.45;269.93;265.30;228.36;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:32:02;37.95;37.66;35.44;31.49;269.89;269.82;269.41;265.67;230.08;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:39:37;36.72;36.51;34.92;31.81;273.42;273.36;273.06;270.18;235.44;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:45:13;35.85;35.66;34.27;31.45;270.56;270.51;270.25;267.65;233.65;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:47:47;35.95;35.80;34.60;32.04;275.87;275.83;275.60;273.27;239.05;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:50:17;37.64;37.40;35.55;32.08;275.43;275.37;275.03;271.78;236.29;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:52:47;39.12;38.83;36.57;32.54;278.99;278.92;278.51;274.70;237.99;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:55:19;38.29;38.03;36.06;32.42;278.22;278.16;277.79;274.37;238.32;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T12:57:51;36.27;36.08;34.65;31.78;273.33;273.29;273.02;270.37;235.97;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:00:30;37.46;37.24;35.56;32.31;277.62;277.57;277.25;274.23;238.82;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:05:50;36.80;36.59;34.95;31.78;273.07;273.02;272.71;269.76;234.96;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:08:27;37.70;37.45;35.52;31.95;274.27;274.20;273.85;270.50;234.99;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:10:59;38.05;37.80;35.93;32.42;278.38;278.32;277.97;274.69;238.82;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:13:25;38.55;38.31;36.44;32.92;282.67;282.61;282.26;278.97;242.61;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:16:11;40.71;40.37;37.70;33.08;283.18;283.10;282.61;278.21;240.19;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:18:36;39.39;39.11;36.90;32.92;282.30;282.23;281.82;278.06;241.07;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:21:05;38.57;38.33;36.47;32.96;283.02;282.96;282.61;279.33;242.94;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:23:57;40.24;39.96;37.77;33.80;289.99;289.92;289.52;285.78;247.95;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:26:47;40.77;40.48;38.24;34.17;293.10;293.03;292.61;288.78;250.46;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:29:12;42.69;42.41;40.32;36.38;312.41;312.34;311.95;308.27;268.02;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:32:22;41.36;41.10;39.08;35.28;302.91;302.85;302.47;298.91;259.91;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:34:59;43.96;43.73;41.99;38.48;330.94;330.88;330.55;327.32;285.64;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:37:53;41.13;40.87;38.86;35.09;301.35;301.28;300.91;297.38;258.60;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:43:15;42.01;41.71;39.36;35.13;301.24;301.17;300.73;296.74;257.28;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:45:49;42.82;42.48;39.87;35.26;302.12;302.03;301.55;297.18;257.08;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:48:26;43.09;42.73;39.95;35.14;300.83;300.74;300.23;295.65;255.38;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:51:01;41.87;41.54;39.01;34.55;296.04;295.96;295.49;291.26;252.04;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:53:48;45.35;44.91;41.51;35.81;305.94;305.83;305.21;299.74;257.63;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T13:56:23;47.79;47.35;44.01;38.32;327.66;327.56;326.95;321.50;276.99;0.72
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:01:51;53.56;53.14;49.87;44.12;377.98;377.88;377.28;371.82;321.66;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:04:29;48.47;48.19;46.02;41.83;359.43;359.36;358.95;355.06;309.23;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:07:01;47.26;46.96;44.64;40.30;346.02;345.94;345.51;341.44;296.88;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:09:34;41.29;41.05;39.14;35.50;304.97;304.91;304.55;301.16;262.15;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:12:27;48.61;48.51;47.71;45.30;391.14;391.11;390.94;388.88;342.16;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:14:56;44.20;44.08;43.13;40.64;350.58;350.55;350.36;348.17;305.82;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:17:22;46.44;46.22;44.54;41.04;353.22;353.16;352.84;349.64;305.52;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:19:49;56.92;56.92;56.91;55.29;478.53;478.51;478.48;477.29;422.07;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:22:17;46.31;46.29;46.18;44.71;386.84;386.83;386.78;385.67;340.81;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:24:46;52.22;52.05;50.67;47.41;408.67;408.62;408.35;405.44;355.53;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:27:19;55.42;55.23;53.72;50.18;432.52;432.46;432.17;429.00;376.07;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:29:48;97.29;97.26;97.00;93.90;812.41;812.38;812.28;809.92;715.67;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:32:15;91.53;91.50;91.20;88.22;763.14;763.10;763.00;760.71;672.07;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:34:43;54.38;54.32;53.84;51.67;446.58;446.55;446.44;444.67;392.18;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:37:14;48.56;48.39;47.05;43.94;378.70;378.65;378.38;375.60;329.22;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:39:55;49.21;49.16;48.72;46.75;404.08;404.06;403.95;402.35;354.84;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:42:23;68.93;68.91;68.79;66.67;576.89;576.87;576.81;575.22;508.41;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:44:50;76.81;76.81;76.80;74.61;645.68;645.66;645.62;644.01;569.50;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:47:15;89.62;89.62;89.60;87.03;753.19;753.17;753.11;751.23;664.29;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:49:43;113.76;113.76;113.75;110.52;956.48;956.45;956.39;954.02;843.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:52:42;128.39;128.38;128.36;124.68;1079.06;1079.02;1078.95;1076.25;951.71;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:55:01;134.56;134.56;134.56;130.73;1131.46;1131.42;1131.34;1128.55;998.01;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T14:57:32;136.16;136.16;136.16;132.28;1144.87;1144.83;1144.76;1141.93;1009.84;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:00:07;86.54;86.53;86.42;83.83;725.37;725.34;725.28;723.34;639.44;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:02:41;81.81;81.79;81.65;79.14;684.80;684.77;684.70;682.82;603.53;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:10:24;87.71;87.71;87.71;85.22;737.53;737.51;737.46;735.64;650.54;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:20:39;86.37;86.37;86.37;83.91;726.24;726.22;726.17;724.37;640.58;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:23:14;86.63;86.63;86.62;84.16;728.36;728.34;728.29;726.49;642.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:25:48;76.54;76.54;76.54;74.36;643.59;643.56;643.52;641.93;567.68;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:28:35;72.19;72.19;72.17;70.10;606.64;606.62;606.58;605.05;535.03;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:33:38;101.46;101.04;97.81;90.75;781.61;781.49;780.87;774.47;677.82;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:36:09;122.07;121.21;114.56;102.47;879.01;878.80;877.56;866.18;751.43;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:38:40;71.33;71.09;69.21;64.74;558.07;558.00;557.63;553.65;485.48;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:41:13;75.66;75.37;73.17;68.17;587.36;587.28;586.86;582.35;510.17;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:43:40;64.60;64.49;63.63;60.67;524.07;524.03;523.84;521.35;459.15;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:46:07;62.00;61.98;61.86;59.94;518.62;518.60;518.54;517.09;457.01;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:48:40;57.56;57.42;56.36;53.35;460.50;460.46;460.24;457.63;402.38;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:51:13;58.21;58.04;56.74;53.41;460.69;460.64;460.38;457.44;401.69;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:53:42;59.55;59.36;57.87;54.25;467.76;467.71;467.41;464.20;407.24;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:56:10;58.94;58.87;58.36;56.01;484.15;484.12;484.00;482.09;425.19;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T15:58:37;58.45;58.37;57.71;55.21;477.02;476.98;476.84;474.75;418.41;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:01:03;59.96;59.86;59.09;56.38;487.02;486.99;486.82;484.54;426.80;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:03:29;66.01;65.86;64.64;61.19;528.19;528.13;527.89;524.90;461.53;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:05:55;70.61;70.56;70.11;67.51;583.78;583.74;583.63;581.56;513.30;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:08:20;78.04;77.97;77.45;74.56;644.63;644.60;644.46;642.15;566.73;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:10:46;84.06;84.03;83.84;81.19;702.45;702.42;702.34;700.33;618.88;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:13:12;80.25;80.22;79.98;77.38;669.44;669.41;669.32;667.34;589.62;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:15:44;71.82;71.77;71.38;68.84;595.28;595.25;595.15;593.14;523.68;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:18:10;69.16;69.08;68.49;65.76;568.46;568.43;568.29;566.07;499.30;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:20:35;67.03;66.90;65.94;62.78;542.23;542.18;541.98;539.30;474.81;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:23:03;66.95;66.70;64.77;60.36;520.10;520.03;519.65;515.69;451.81;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:25:29;68.33;68.04;65.79;60.94;524.72;524.64;524.21;519.80;454.75;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:27:55;73.98;73.75;72.05;67.73;584.15;584.08;583.74;579.93;509.11;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:30:22;75.24;75.04;73.51;69.39;598.74;598.68;598.37;594.77;522.62;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:32:50;83.84;83.65;82.24;78.02;673.53;673.47;673.18;669.55;589.00;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:35:16;97.58;97.42;96.25;91.96;794.50;794.44;794.18;790.59;696.58;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:37:43;114.20;114.13;113.56;109.57;947.58;947.53;947.37;944.23;833.75;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:40:10;93.81;93.76;93.38;90.21;780.27;780.23;780.12;777.65;686.86;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:42:41;92.86;92.85;92.76;90.00;778.83;778.80;778.73;776.68;686.64;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:45:10;83.40;83.39;83.32;80.85;699.62;699.59;699.54;697.70;616.83;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:47:39;81.06;80.93;79.94;76.36;659.72;659.67;659.45;656.45;578.36;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:50:06;77.17;77.09;76.46;73.46;635.00;634.96;634.81;632.37;557.84;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:52:33;73.04;73.01;72.85;70.57;610.57;610.55;610.48;608.75;537.98;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:54:59;67.49;67.45;67.20;64.96;561.87;561.85;561.77;560.03;494.70;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:57:25;60.72;60.65;60.12;57.72;498.90;498.87;498.75;496.79;438.17;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T16:59:51;60.68;60.51;59.16;55.70;480.47;480.41;480.15;477.10;418.97;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T17:02:18;64.71;64.70;64.61;62.66;542.19;542.17;542.12;540.66;477.93;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T17:04:46;98.86;98.85;98.80;95.91;829.99;829.96;829.89;827.76;731.88;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T17:07:12;95.55;95.54;95.50;92.74;802.57;802.55;802.49;800.45;707.78;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T17:09:39;113.22;113.20;113.03;109.59;948.24;948.20;948.11;945.53;835.79;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-18T17:12:06;105.05;105.00;104.63;101.17;875.18;875.14;875.02;872.35;770.64;0.62
