sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-12-18T08:25:46;25.65;25.62;25.45;23.87;190.63;190.58;190.48;189.80;166.68;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T08:28:11;26.41;26.38;26.19;24.55;196.04;196.00;195.89;195.17;171.36;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T08:30:37;26.58;26.56;26.43;24.84;198.35;198.31;198.21;197.57;173.58;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T08:33:03;26.32;26.27;25.98;24.24;193.62;193.57;193.43;192.59;168.91;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T08:35:28;26.71;26.69;26.60;25.05;200.03;199.99;199.90;199.32;175.19;0.56
47165;SPS30;32930;51.112;13.762;2022-12-18T08:37:54;32.60;32.59;32.49;30.62;244.50;244.45;244.35;243.66;214.20;0.56
47165;SPS30;32930;51.112;13.762;2022-12-18T08:40:20;25.22;25.21;25.16;23.74;189.57;189.54;189.46;188.96;166.16;0.56
47165;SPS30;32930;51.112;13.762;2022-12-18T08:42:54;22.83;22.83;22.81;21.54;172.02;171.99;171.93;171.50;150.86;0.55
47165;SPS30;32930;51.112;13.762;2022-12-18T08:45:38;23.31;23.26;23.02;21.49;171.62;171.58;171.46;170.73;149.76;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T08:48:04;24.02;23.97;23.75;22.21;177.37;177.33;177.21;176.50;154.87;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T08:50:30;26.06;26.05;25.98;24.49;195.54;195.50;195.42;194.87;171.32;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T08:52:55;30.03;29.96;29.64;27.66;220.92;220.86;220.70;219.75;192.73;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T08:55:21;30.63;30.52;29.95;27.66;220.96;220.90;220.67;219.37;191.92;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T08:57:50;32.55;32.48;32.10;29.92;238.96;238.90;238.72;237.65;208.37;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T09:00:15;67.94;67.66;66.26;61.02;487.55;487.41;486.87;483.79;422.97;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T09:02:41;66.28;66.14;65.44;61.07;487.78;487.66;487.31;485.21;425.58;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T09:05:06;36.90;36.85;36.63;34.38;274.54;274.48;274.34;273.39;240.11;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T09:07:32;39.73;39.73;39.71;37.53;299.69;299.63;299.54;298.82;262.89;0.54
47165;SPS30;32930;51.112;13.762;2022-12-18T09:09:58;34.65;34.64;34.62;32.70;261.14;261.09;261.00;260.36;229.02;0.55
47165;SPS30;32930;51.112;13.762;2022-12-18T09:12:23;27.71;27.70;27.65;26.09;208.34;208.30;208.22;207.67;182.62;0.56
47165;SPS30;32930;51.112;13.762;2022-12-18T09:14:49;25.10;25.09;25.03;23.59;188.39;188.35;188.28;187.76;165.07;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T09:17:14;24.23;24.22;24.14;22.74;181.62;181.58;181.50;180.98;159.10;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T09:19:40;24.40;24.37;24.23;22.75;181.71;181.67;181.57;180.96;158.95;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T09:22:05;24.31;24.26;24.02;22.43;179.13;179.08;178.96;178.20;156.32;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T09:24:34;23.51;23.48;23.32;21.87;174.68;174.65;174.55;173.93;152.73;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T09:26:59;23.92;23.89;23.73;22.25;177.71;177.67;177.57;176.94;155.37;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T09:29:25;25.35;25.32;25.17;23.64;188.78;188.74;188.64;188.00;165.14;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T09:31:50;25.78;25.77;25.70;24.22;193.38;193.35;193.27;192.72;169.43;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T09:34:16;26.04;26.02;25.94;24.44;195.20;195.16;195.07;194.52;171.00;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T09:36:42;27.99;27.90;27.48;25.49;203.62;203.57;203.39;202.33;177.20;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T09:39:08;27.23;27.19;26.96;25.24;201.58;201.53;201.41;200.63;176.10;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T09:44:45;25.27;25.25;25.14;23.66;188.94;188.90;188.81;188.23;165.42;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T09:49:44;25.43;25.38;25.13;23.47;187.47;187.43;187.30;186.52;163.63;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T09:52:23;27.65;27.58;27.22;25.33;202.30;202.25;202.09;201.12;176.27;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T09:55:03;28.84;28.80;28.58;26.78;213.87;213.82;213.69;212.90;186.90;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T09:57:37;27.53;27.52;27.48;25.93;207.05;207.01;206.94;206.40;181.51;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T10:00:19;27.86;27.83;27.67;25.98;207.47;207.42;207.31;206.61;181.48;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T10:02:46;27.17;27.12;26.87;25.12;200.62;200.57;200.44;199.63;175.17;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T10:05:13;30.39;30.29;29.78;27.57;220.24;220.18;219.97;218.75;191.49;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T10:12:56;23.21;23.15;22.84;21.24;169.65;169.61;169.47;168.65;147.79;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T10:22:01;24.75;24.72;24.53;22.99;183.59;183.55;183.44;182.76;160.45;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T10:26:47;27.25;27.20;26.93;25.16;200.98;200.93;200.79;199.97;175.43;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T10:29:13;24.71;24.60;24.09;22.18;177.25;177.20;177.00;175.88;153.77;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T10:31:41;24.65;24.57;24.16;22.37;178.70;178.66;178.49;177.50;155.39;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T10:34:11;23.38;23.33;23.04;21.45;171.31;171.27;171.13;170.33;149.31;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T10:36:45;23.89;23.83;23.48;21.80;174.15;174.11;173.96;173.07;151.62;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T10:39:20;23.83;23.74;23.27;21.45;171.38;171.33;171.15;170.09;148.75;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T10:41:59;22.94;22.85;22.44;20.74;165.71;165.66;165.50;164.54;143.98;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T10:44:38;23.18;23.10;22.72;21.04;168.11;168.06;167.90;166.98;146.19;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T10:47:04;23.01;22.97;22.79;21.35;170.51;170.47;170.37;169.73;149.00;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T10:49:36;21.99;21.94;21.68;20.19;161.28;161.24;161.12;160.38;140.61;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T10:54:50;23.78;23.72;23.41;21.77;173.94;173.90;173.76;172.92;151.55;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T10:57:33;22.80;22.73;22.40;20.79;166.10;166.05;165.91;165.06;144.59;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T11:02:49;23.64;23.52;22.95;21.02;167.99;167.94;167.73;166.53;145.41;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T11:08:20;23.23;23.17;22.86;21.25;169.75;169.70;169.57;168.74;147.87;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T11:10:49;23.87;23.81;23.54;21.94;175.28;175.24;175.11;174.33;152.86;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T11:13:18;23.06;23.00;22.67;21.07;168.28;168.24;168.10;167.26;146.55;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T11:15:48;23.21;23.10;22.55;20.67;165.19;165.14;164.93;163.77;143.03;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T11:18:19;23.22;23.13;22.70;20.97;167.54;167.49;167.32;166.33;145.53;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T11:20:56;24.52;24.42;23.91;22.02;175.94;175.89;175.69;174.58;152.63;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T11:23:26;24.91;24.83;24.41;22.59;180.49;180.44;180.27;179.27;156.93;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T11:25:54;25.80;25.66;25.00;22.87;182.74;182.68;182.44;181.09;158.06;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T11:28:29;25.89;25.71;24.80;22.40;179.06;178.99;178.68;177.00;154.00;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T11:31:16;24.21;24.10;23.54;21.60;172.59;172.54;172.33;171.15;149.50;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T11:36:38;25.17;25.07;24.56;22.62;180.76;180.71;180.51;179.38;156.85;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T11:39:12;25.23;25.13;24.66;22.78;181.97;181.92;181.73;180.66;158.05;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T11:41:52;26.07;25.95;25.33;23.23;185.65;185.60;185.37;184.08;160.78;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T11:50:02;26.15;26.07;25.64;23.76;189.79;189.74;189.56;188.54;165.07;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T11:52:39;27.50;27.37;26.69;24.45;195.42;195.36;195.11;193.72;169.15;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T11:55:16;27.47;27.35;26.71;24.51;195.87;195.81;195.57;194.23;169.67;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T12:07:05;26.68;26.60;26.23;24.36;194.60;194.55;194.39;193.41;169.45;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T12:12:51;24.28;24.19;23.72;21.88;174.85;174.80;174.62;173.57;151.82;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T12:18:08;26.01;25.89;25.29;23.22;185.56;185.50;185.28;184.02;160.77;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T12:23:37;23.82;23.72;23.18;21.29;170.15;170.09;169.89;168.75;147.45;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T12:35:08;24.06;23.96;23.45;21.57;172.39;172.33;172.14;171.03;149.49;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T12:41:08;23.39;23.32;23.01;21.39;170.86;170.82;170.68;169.84;148.83;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T12:44:01;23.65;23.56;23.09;21.29;170.14;170.09;169.91;168.87;147.69;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T12:46:34;21.99;21.92;21.54;19.94;159.28;159.23;159.08;158.19;138.47;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T12:49:15;22.08;21.99;21.54;19.85;158.58;158.53;158.36;157.37;137.60;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T12:51:49;22.35;22.24;21.71;19.92;159.18;159.13;158.94;157.84;137.87;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T12:54:39;21.93;21.85;21.42;19.76;157.92;157.87;157.71;156.75;137.11;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T13:00:24;22.94;22.87;22.49;20.83;166.38;166.34;166.18;165.27;144.69;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T13:08:24;27.38;27.19;26.22;23.66;189.13;189.06;188.73;186.94;162.62;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T13:10:53;24.12;23.97;23.21;21.05;168.27;168.21;167.94;166.49;145.02;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T13:13:52;26.98;26.84;26.13;23.89;190.94;190.88;190.62;189.20;165.13;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T13:16:21;25.58;25.42;24.65;22.41;179.15;179.09;178.82;177.33;154.55;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T13:18:53;27.96;27.78;26.91;24.43;195.31;195.24;194.94;193.27;168.39;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T13:27:58;26.33;26.20;25.54;23.38;186.80;186.74;186.50;185.14;161.63;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T13:36:45;27.60;27.52;27.12;25.18;201.15;201.10;200.92;199.90;175.12;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T13:39:41;28.82;28.76;28.47;26.59;212.39;212.34;212.20;211.31;185.37;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T13:44:55;28.28;28.24;28.01;26.22;209.39;209.34;209.22;208.41;182.93;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T13:47:28;26.29;26.18;25.63;23.60;188.57;188.52;188.31;187.11;163.58;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T13:52:59;26.48;26.35;25.71;23.56;188.24;188.18;187.95;186.61;162.95;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T13:55:32;25.46;25.37;24.91;23.02;183.89;183.84;183.65;182.59;159.77;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T14:01:45;25.34;25.26;24.91;23.13;184.81;184.76;184.60;183.68;160.92;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T14:04:53;25.28;25.23;24.98;23.33;186.34;186.30;186.17;185.40;162.64;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T14:07:28;24.53;24.47;24.13;22.43;179.15;179.10;178.95;178.07;156.03;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T14:10:14;24.80;24.73;24.38;22.64;180.90;180.85;180.70;179.79;157.52;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T14:23:02;22.66;22.65;22.59;21.29;169.99;169.96;169.89;169.41;148.94;0.56
47165;SPS30;32930;51.112;13.762;2022-12-18T14:26:23;22.25;22.22;22.08;20.72;165.45;165.41;165.32;164.74;144.68;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T14:29:00;20.70;20.69;20.60;19.38;154.73;154.69;154.62;154.14;135.45;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T14:31:42;20.80;20.77;20.61;19.31;154.21;154.17;154.08;153.51;134.76;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T14:34:08;20.80;20.74;20.44;18.98;151.61;151.57;151.44;150.67;131.99;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T14:36:51;22.06;22.01;21.73;20.23;161.59;161.55;161.42;160.66;140.83;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T14:39:18;20.61;20.57;20.41;19.10;152.55;152.52;152.42;151.84;133.27;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T14:41:44;21.16;21.08;20.69;19.11;152.72;152.67;152.52;151.62;132.66;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T14:44:11;21.70;21.66;21.43;19.99;159.70;159.66;159.55;158.86;139.33;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T14:46:38;21.96;21.89;21.51;19.90;159.02;158.97;158.82;157.93;138.24;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T14:52:27;22.54;22.47;22.14;20.54;164.10;164.06;163.91;163.07;142.83;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T14:54:56;21.13;21.08;20.81;19.36;154.65;154.61;154.48;153.75;134.76;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T14:57:25;20.14;20.09;19.86;18.50;147.78;147.74;147.63;146.96;128.85;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T15:00:07;21.46;21.39;21.06;19.53;155.98;155.94;155.80;154.98;135.72;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T15:02:44;20.59;20.54;20.27;18.85;150.60;150.56;150.44;149.72;131.21;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T15:07:42;28.12;27.92;26.91;24.26;193.99;193.91;193.57;191.71;166.74;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T15:10:13;22.04;21.91;21.25;19.33;154.46;154.41;154.18;152.90;133.27;0.64
47165;SPS30;32930;51.112;13.762;2022-12-18T15:12:44;21.24;21.18;20.86;19.34;154.53;154.49;154.36;153.55;134.48;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T15:20:44;23.01;22.95;22.63;21.03;168.01;167.97;167.83;167.00;146.33;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T15:26:04;23.02;22.95;22.60;20.97;167.56;167.51;167.37;166.50;145.84;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T15:30:59;25.65;25.55;25.04;23.10;184.53;184.48;184.28;183.16;160.19;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T15:33:26;27.32;27.15;26.35;23.98;191.66;191.60;191.31;189.75;165.41;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T15:35:56;23.73;23.68;23.45;21.91;174.98;174.94;174.82;174.10;152.74;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T15:38:23;23.77;23.74;23.60;22.15;176.86;176.82;176.73;176.12;154.68;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T15:40:49;24.47;24.39;23.97;22.19;177.25;177.20;177.03;176.04;154.09;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T15:43:15;24.54;24.48;24.19;22.54;180.01;179.97;179.83;179.01;156.94;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T15:45:59;24.58;24.51;24.16;22.44;179.23;179.18;179.03;178.13;156.05;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T15:48:26;22.59;22.54;22.27;20.75;165.72;165.68;165.55;164.79;144.48;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T15:50:52;24.06;23.99;23.63;21.93;175.18;175.14;174.98;174.08;152.48;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T15:53:22;23.49;23.43;23.15;21.55;172.17;172.13;172.00;171.20;150.08;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T15:55:48;23.56;23.49;23.17;21.54;172.07;172.02;171.88;171.04;149.88;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T15:58:33;22.93;22.87;22.56;20.97;167.53;167.48;167.35;166.53;145.93;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:00:59;22.97;22.92;22.66;21.12;168.71;168.67;168.55;167.80;147.14;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:03:25;23.25;23.20;22.95;21.41;171.05;171.01;170.89;170.15;149.23;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:05:51;25.16;25.09;24.73;22.98;183.55;183.50;183.34;182.43;159.83;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T16:08:17;23.61;23.56;23.32;21.78;173.97;173.93;173.81;173.08;151.83;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:10:42;23.58;23.52;23.21;21.59;172.48;172.44;172.30;171.48;150.29;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T16:13:11;23.16;23.12;22.88;21.36;170.63;170.59;170.47;169.75;148.90;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:15:41;24.59;24.54;24.31;22.72;181.44;181.39;181.27;180.53;158.39;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:18:07;24.13;24.07;23.74;22.06;176.23;176.18;176.04;175.17;153.49;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T16:23:01;21.57;21.54;21.38;20.03;159.97;159.94;159.84;159.25;139.81;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T16:25:28;23.20;23.13;22.76;21.10;168.53;168.48;168.33;167.43;146.61;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T16:27:54;23.97;23.92;23.64;22.03;175.99;175.95;175.82;175.03;153.47;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:30:22;22.69;22.62;22.25;20.61;164.65;164.61;164.46;163.56;143.20;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T16:32:52;21.56;21.49;21.13;19.55;156.20;156.15;156.00;155.13;135.79;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T16:35:17;21.81;21.76;21.55;20.13;160.76;160.73;160.62;159.95;140.32;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T16:37:43;22.83;22.78;22.53;21.00;167.77;167.73;167.61;166.87;146.33;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:42:45;22.19;22.14;21.85;20.32;162.35;162.31;162.18;161.40;141.46;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T16:45:14;22.59;22.55;22.36;20.92;167.10;167.06;166.95;166.30;145.95;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T16:47:41;23.66;23.62;23.43;21.92;175.07;175.03;174.92;174.23;152.92;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:50:08;23.06;23.00;22.70;21.10;168.59;168.55;168.41;167.59;146.87;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T16:52:34;23.02;22.98;22.77;21.28;169.96;169.92;169.81;169.12;148.39;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T16:55:00;23.97;23.92;23.68;22.12;176.71;176.67;176.55;175.81;154.24;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:57:28;22.37;22.33;22.11;20.66;165.02;164.98;164.87;164.19;144.05;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T16:59:53;22.47;22.43;22.27;20.87;166.69;166.66;166.56;165.95;145.70;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T17:02:20;21.42;21.36;21.04;19.53;156.00;155.96;155.83;155.02;135.79;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T17:04:48;22.89;22.73;21.97;19.88;158.96;158.90;158.64;157.20;136.85;0.63
47165;SPS30;32930;51.112;13.762;2022-12-18T17:07:17;23.08;23.03;22.74;21.18;169.16;169.12;168.99;168.20;147.45;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T17:09:49;22.67;22.63;22.41;20.95;167.30;167.26;167.15;166.46;146.05;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T17:12:15;22.11;22.05;21.79;20.30;162.16;162.12;162.00;161.26;141.39;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T17:14:41;22.30;22.26;22.07;20.64;164.83;164.79;164.69;164.04;143.95;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T17:17:07;23.01;22.90;22.35;20.50;163.85;163.80;163.60;162.46;141.90;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T17:19:32;22.08;22.02;21.74;20.24;161.64;161.60;161.47;160.71;140.86;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T17:21:58;21.32;21.27;21.03;19.61;156.65;156.61;156.49;155.80;136.63;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T17:24:24;21.46;21.41;21.17;19.74;157.69;157.65;157.54;156.84;137.53;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T17:26:49;21.66;21.59;21.23;19.66;157.03;156.98;156.83;155.97;136.55;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T17:29:16;22.05;21.99;21.69;20.16;161.01;160.97;160.84;160.04;140.23;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T17:31:47;23.20;23.14;22.86;21.28;169.98;169.93;169.80;169.01;148.15;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T17:34:13;21.94;21.91;21.74;20.37;162.71;162.68;162.58;161.98;142.21;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T17:36:39;20.22;20.19;20.05;18.80;150.18;150.15;150.06;149.53;131.30;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T17:39:05;22.44;22.39;22.11;20.59;164.46;164.41;164.29;163.52;143.35;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T17:41:32;21.98;21.94;21.74;20.33;162.38;162.34;162.23;161.59;141.79;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T17:44:03;22.75;22.72;22.58;21.19;169.23;169.19;169.10;168.52;148.00;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T17:46:32;22.22;22.20;22.10;20.78;165.93;165.89;165.81;165.29;145.23;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T17:48:58;22.45;22.40;22.15;20.65;164.92;164.88;164.76;164.03;143.83;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T17:51:27;21.91;21.85;21.58;20.09;160.44;160.40;160.28;159.53;139.83;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T17:53:53;21.91;21.84;21.48;19.90;158.96;158.91;158.77;157.90;138.24;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T17:56:20;23.18;23.13;22.84;21.27;169.90;169.86;169.72;168.94;148.10;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T17:58:47;22.96;22.91;22.67;21.14;168.89;168.85;168.73;167.99;147.34;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T18:01:18;22.22;22.18;21.96;20.51;163.83;163.79;163.68;162.99;142.99;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T18:03:46;22.80;22.75;22.52;21.02;167.90;167.86;167.74;167.03;146.52;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T18:06:12;22.63;22.61;22.52;21.18;169.11;169.08;169.00;168.47;148.04;0.57
47165;SPS30;32930;51.112;13.762;2022-12-18T18:08:39;23.67;23.64;23.51;22.08;176.32;176.29;176.19;175.61;154.26;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T18:11:05;22.80;22.74;22.49;20.97;167.49;167.45;167.32;166.58;146.07;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T18:13:52;23.03;22.95;22.56;20.87;166.74;166.69;166.53;165.60;144.94;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T18:19:04;22.77;22.73;22.51;21.04;168.07;168.03;167.91;167.23;146.73;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T18:21:33;23.07;23.02;22.73;21.16;169.05;169.01;168.87;168.09;147.35;0.61
47165;SPS30;32930;51.112;13.762;2022-12-18T18:24:03;22.60;22.55;22.28;20.76;165.85;165.81;165.69;164.94;144.61;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T18:26:30;22.89;22.84;22.60;21.09;168.45;168.41;168.29;167.56;146.97;0.59
47165;SPS30;32930;51.112;13.762;2022-12-18T18:28:57;21.95;21.93;21.81;20.48;163.57;163.53;163.45;162.90;143.10;0.58
47165;SPS30;32930;51.112;13.762;2022-12-18T18:31:25;20.44;20.40;20.19;18.86;150.62;150.58;150.48;149.85;131.45;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T18:33:53;21.37;21.28;20.85;19.21;153.47;153.43;153.26;152.30;133.16;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T18:36:19;20.65;20.56;20.14;18.55;148.20;148.16;147.99;147.06;128.58;0.62
47165;SPS30;32930;51.112;13.762;2022-12-18T18:38:45;19.66;19.59;19.25;17.80;142.20;142.16;142.02;141.22;123.59;0.60
47165;SPS30;32930;51.112;13.762;2022-12-18T18:41:11;19.49;19.44;19.21;17.90;142.96;142.92;142.81;142.16;124.64;0.59
