sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:53:27;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:53:58;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:54:28;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:54:59;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:55:32;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:56:03;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:56:34;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:57:05;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:57:36;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:58:08;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:58:39;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:59:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T05:59:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:00:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:00:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:01:18;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:01:49;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:02:20;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:02:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:03:22;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:03:53;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:04:26;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:05:01;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:05:34;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:06:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:06:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:07:14;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:07:44;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:08:15;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:08:46;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:09:17;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:09:48;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:10:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:10:50;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:11:22;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:11:53;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:12:24;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:12:55;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:13:26;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:13:57;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:14:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:15:01;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:15:32;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:16:03;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:16:34;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:17:05;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:17:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:18:06;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:18:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:19:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:19:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:20:15;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:20:53;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:21:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:21:56;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:22:30;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:23:00;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:23:31;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:24:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:24:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:25:05;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:25:37;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:26:08;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:26:39;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:27:10;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:27:41;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:28:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:28:43;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:29:13;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:29:47;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:30:18;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:30:49;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:31:20;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:31:50;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:32:22;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:32:52;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:33:25;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:33:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:34:27;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:34:58;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:35:28;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:36:00;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:36:31;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:37:02;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:37:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:38:04;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:38:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:39:06;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:39:37;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:40:08;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:40:39;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:41:10;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:41:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:42:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:42:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:43:14;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:43:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:44:16;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:44:49;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:45:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:45:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:46:23;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:46:54;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:47:25;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:47:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:48:27;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:48:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:49:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:49:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:50:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:51:02;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:51:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:52:04;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:52:34;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:53:05;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:53:36;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:54:07;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:54:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:55:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:55:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:56:10;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:56:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:57:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:57:43;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:58:13;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:58:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:59:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T06:59:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:00:20;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:00:50;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:01:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:01:53;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:02:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:02:54;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:03:25;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:03:56;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:04:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:04:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:05:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:06:00;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:06:31;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:07:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:07:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:08:04;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:08:35;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:09:06;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:09:36;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:10:08;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:10:40;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:11:11;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:11:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:12:13;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:12:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:13:15;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:13:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:14:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:14:50;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:15:21;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:15:52;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:16:23;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:16:53;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:17:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:17:55;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:18:26;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:18:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:19:28;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:19:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:20:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:21:04;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:21:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:22:06;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:22:36;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:23:07;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:23:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:24:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:24:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:25:10;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:25:41;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:26:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:26:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:27:16;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:27:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:28:17;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:28:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:29:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:29:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:30:27;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:30:58;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:31:29;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:32:00;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:32:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:33:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:33:32;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:34:03;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:34:34;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:35:05;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:35:36;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:36:07;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:36:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:37:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:37:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:38:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:38:41;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:39:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:39:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:40:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:40:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:41:16;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:41:47;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:42:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:43:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:43:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:44:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:44:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:45:15;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:45:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:46:19;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:46:50;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:47:21;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:47:51;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:48:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:48:53;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:49:24;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:49:55;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:50:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:50:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:51:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:51:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:52:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:53:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:53:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:54:06;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:54:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:55:08;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:55:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:56:10;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:56:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:57:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:57:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:58:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:58:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:59:18;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T07:59:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:00:23;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:00:53;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:01:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:01:55;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:02:26;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:02:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:03:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:03:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:04:29;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:05:00;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:05:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:06:03;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:06:34;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:07:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:07:35;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:08:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:08:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:09:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:09:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:10:10;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:10:41;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:11:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:11:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:12:14;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:12:45;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:13:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:13:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:14:17;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:14:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:15:19;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:15:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:16:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:16:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:17:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:18:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:18:32;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:19:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:19:33;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:20:04;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:20:35;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:21:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:21:40;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:22:10;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:22:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:23:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:23:43;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:24:15;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:24:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:25:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:25:48;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:26:19;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:26:50;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:27:21;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:27:52;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:28:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:28:53;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:29:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:29:55;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:30:26;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:31:00;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:31:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:32:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:32:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:33:03;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:33:35;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:34:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:34:36;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:35:08;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:35:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:36:10;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:36:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:37:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:37:43;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:38:13;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:38:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:39:15;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:39:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:40:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:40:47;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:41:18;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:41:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:42:38;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:43:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:44:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:45:07;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:45:41;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:46:14;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:46:48;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:47:19;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:47:49;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:48:20;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:48:51;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:49:22;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:49:53;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:50:24;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:50:55;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T08:51:26;21.13
