sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:51:54;29.35;29.31;29.17;28.08;232.78;232.77;232.73;231.93;202.40;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:54:41;28.85;28.83;28.78;27.80;230.50;230.50;230.48;229.79;200.68;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:57:31;29.29;29.27;29.19;28.18;233.68;233.67;233.65;232.93;203.39;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T09:00:08;28.48;28.40;28.12;26.89;222.87;222.86;222.80;221.85;193.34;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T09:06:44;29.47;29.41;29.22;28.06;232.62;232.61;232.57;231.71;202.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T09:13:37;28.48;28.48;28.45;27.51;228.15;228.14;228.13;227.48;198.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T09:20:00;29.51;29.47;29.33;28.23;234.02;234.01;233.97;233.17;203.48;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T12:49:29;33.53;33.52;33.47;32.36;268.36;268.35;268.33;267.55;233.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T13:17:45;33.78;33.78;33.77;32.70;271.19;271.18;271.17;270.44;236.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T13:26:59;33.54;33.53;33.49;32.40;268.66;268.65;268.63;267.87;234.00;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T13:55:25;34.87;34.82;34.67;33.40;276.87;276.86;276.82;275.90;240.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T13:58:23;34.42;34.37;34.18;32.88;272.54;272.52;272.48;271.52;236.91;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T14:36:19;30.90;30.85;30.69;29.53;244.82;244.81;244.77;243.92;212.84;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T14:44:38;32.39;32.35;32.21;31.03;257.27;257.26;257.23;256.37;223.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T14:48:53;32.11;32.06;31.90;30.69;254.46;254.45;254.41;253.52;221.22;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T14:52:33;31.20;31.16;31.05;29.92;248.10;248.09;248.06;247.25;215.83;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:07:57;30.31;30.27;30.14;29.03;240.68;240.67;240.64;239.83;209.32;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:14:47;28.66;28.59;28.33;27.12;224.75;224.73;224.68;223.75;195.04;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:18:58;30.54;30.46;30.18;28.89;239.46;239.45;239.39;238.40;207.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:26:13;28.72;28.60;28.21;26.84;222.37;222.36;222.28;221.20;192.57;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:28:56;27.76;27.70;27.50;26.38;218.70;218.69;218.64;217.81;189.95;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:42:54;28.22;28.13;27.87;26.66;220.92;220.91;220.85;219.92;191.68;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:45:51;29.10;28.99;28.60;27.22;225.58;225.56;225.49;224.40;195.38;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:49:00;29.05;29.00;28.83;27.70;229.63;229.62;229.58;228.75;199.55;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:55:59;28.70;28.64;28.44;27.29;226.25;226.23;226.19;225.33;196.52;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T15:59:48;28.99;28.87;28.47;27.08;224.40;224.39;224.31;223.21;194.31;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T16:17:57;29.16;29.11;28.91;27.76;230.14;230.13;230.08;229.22;199.94;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T16:25:21;29.59;29.50;29.23;27.97;231.78;231.76;231.71;230.74;201.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T16:38:44;32.01;31.92;31.60;30.22;250.43;250.42;250.35;249.29;217.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T16:42:48;33.14;33.09;32.91;31.66;262.43;262.42;262.38;261.45;228.13;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T16:46:10;32.21;32.17;32.04;30.86;255.87;255.86;255.82;254.97;222.54;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T16:48:52;33.29;33.19;32.85;31.39;260.12;260.10;260.03;258.91;225.60;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T16:54:54;32.42;32.30;31.91;30.42;252.05;252.03;251.95;250.79;218.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:09:03;31.65;31.49;30.93;29.27;242.45;242.43;242.32;240.98;209.55;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:18:32;30.86;30.73;30.31;28.83;238.86;238.84;238.76;237.59;206.83;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:21:38;31.28;31.12;30.57;28.94;239.71;239.68;239.58;238.26;207.19;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:24:18;30.67;30.56;30.20;28.80;238.67;238.65;238.58;237.49;206.86;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:27:07;30.49;30.32;29.75;28.11;232.84;232.82;232.71;231.37;201.14;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:29:57;30.13;29.94;29.32;27.61;228.69;228.67;228.55;227.15;197.34;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:32:25;30.50;30.33;29.81;28.21;233.73;233.71;233.61;232.32;202.03;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:34:52;29.56;29.42;28.95;27.47;227.54;227.52;227.43;226.24;196.84;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:37:41;29.45;29.31;28.85;27.36;226.70;226.68;226.60;225.41;196.11;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:40:08;29.78;29.60;29.03;27.40;226.97;226.95;226.84;225.51;196.00;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:42:36;28.95;28.86;28.57;27.30;226.23;226.22;226.16;225.18;196.22;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:45:17;29.63;29.54;29.24;27.94;231.59;231.58;231.52;230.52;200.88;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:48:22;29.85;29.76;29.44;28.11;232.99;232.98;232.92;231.89;202.04;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:50:50;29.59;29.52;29.28;28.07;232.63;232.62;232.57;231.65;201.98;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:53:17;30.08;29.98;29.67;28.34;234.88;234.86;234.80;233.78;203.69;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:55:55;29.24;29.10;28.64;27.17;225.09;225.07;224.98;223.80;194.72;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T17:58:23;29.75;29.62;29.20;27.75;229.93;229.91;229.83;228.68;199.04;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:00:51;30.31;30.22;29.90;28.56;236.69;236.68;236.61;235.58;205.26;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:03:20;30.96;30.83;30.40;28.92;239.60;239.58;239.50;238.32;207.46;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:05:56;30.59;30.52;30.31;29.10;241.20;241.19;241.15;240.24;209.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:08:25;30.99;30.90;30.62;29.30;242.84;242.83;242.77;241.76;210.73;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:10:53;30.22;30.09;29.67;28.20;233.68;233.67;233.58;232.42;202.31;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:14:12;32.42;32.28;31.84;30.29;250.97;250.95;250.87;249.64;217.32;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:16:47;30.81;30.71;30.40;29.05;240.72;240.70;240.64;239.59;208.77;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:19:30;31.41;31.26;30.78;29.22;242.06;242.04;241.95;240.69;209.44;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:22:10;31.79;31.63;31.10;29.46;244.01;243.99;243.89;242.56;210.97;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:24:38;32.23;32.12;31.77;30.32;251.27;251.25;251.18;250.06;217.84;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:27:12;32.59;32.48;32.13;30.67;254.18;254.16;254.09;252.96;220.38;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:32:41;30.95;30.80;30.31;28.75;238.22;238.20;238.10;236.85;206.07;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:35:22;32.26;32.12;31.68;30.13;249.66;249.65;249.56;248.33;216.18;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:38:15;33.56;33.45;33.10;31.63;262.16;262.14;262.07;260.93;227.37;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:40:45;34.06;33.85;33.19;31.31;259.32;259.29;259.17;257.63;223.89;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:43:25;33.59;33.48;33.14;31.67;262.43;262.41;262.34;261.21;227.60;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:46:07;33.59;33.43;32.89;31.18;258.34;258.31;258.21;256.84;223.44;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:51:49;34.11;33.97;33.52;31.91;264.39;264.37;264.29;263.01;228.99;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:54:17;34.77;34.68;34.39;32.94;273.06;273.04;272.98;271.88;237.03;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T18:59:59;35.14;35.05;34.74;33.27;275.76;275.74;275.68;274.56;239.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:03:09;35.57;35.47;35.15;33.64;278.82;278.80;278.73;277.58;241.95;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:05:53;34.66;34.54;34.15;32.60;270.18;270.16;270.09;268.88;234.24;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:08:28;34.17;34.07;33.74;32.26;267.36;267.34;267.27;266.14;231.93;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:11:27;33.56;33.38;32.80;31.03;257.08;257.06;256.94;255.52;222.20;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:14:52;33.24;33.12;32.75;31.27;259.10;259.08;259.01;257.85;224.63;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:18:24;34.11;33.97;33.50;31.86;263.95;263.93;263.84;262.53;228.54;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:21:03;33.17;33.06;32.70;31.23;258.77;258.76;258.68;257.54;224.38;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:23:37;34.43;34.33;33.99;32.51;269.41;269.39;269.33;268.19;233.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:26:05;34.41;34.30;33.94;32.43;268.75;268.73;268.66;267.49;233.07;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:29:01;34.62;34.48;34.02;32.37;268.24;268.22;268.13;266.83;232.30;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:31:37;36.39;36.31;36.04;34.57;286.54;286.53;286.47;285.36;248.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:37:22;36.39;36.27;35.91;34.32;284.40;284.39;284.31;283.09;246.68;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:39:52;35.95;35.83;35.42;33.80;280.13;280.11;280.03;278.77;242.84;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:42:55;35.87;35.71;35.18;33.41;276.78;276.75;276.65;275.24;239.53;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:45:24;35.27;35.14;34.72;33.11;274.34;274.32;274.24;272.97;237.75;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:48:10;35.03;34.91;34.50;32.90;272.61;272.59;272.51;271.26;236.27;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:50:43;35.82;35.65;35.10;33.32;276.06;276.04;275.93;274.51;238.86;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:53:13;35.47;35.36;35.02;33.49;277.54;277.53;277.46;276.28;240.78;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:55:46;35.41;35.33;35.06;33.63;278.77;278.76;278.70;277.62;242.10;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T19:58:48;33.24;33.15;32.88;31.50;261.06;261.04;260.99;259.94;226.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:01:51;35.12;35.01;34.66;33.13;274.57;274.56;274.49;273.31;238.17;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:05:16;34.53;34.42;34.06;32.55;269.75;269.73;269.66;268.49;233.95;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:08:41;33.80;33.69;33.35;31.88;264.22;264.20;264.13;263.00;229.18;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:11:09;34.17;34.03;33.55;31.89;264.26;264.24;264.15;262.84;228.79;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:13:53;35.25;35.13;34.76;33.20;275.17;275.15;275.07;273.87;238.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:16:38;35.09;34.98;34.63;33.11;274.44;274.42;274.35;273.18;238.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:19:45;34.29;34.17;33.78;32.23;267.12;267.10;267.02;265.82;231.55;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:22:59;34.83;34.75;34.46;33.03;273.74;273.72;273.66;272.57;237.65;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:25:26;35.72;35.64;35.38;33.95;281.38;281.36;281.31;280.23;244.38;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:35:33;36.08;35.93;35.45;33.73;279.48;279.46;279.37;278.01;242.04;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:38:16;37.01;36.92;36.61;35.08;290.73;290.71;290.65;289.49;252.39;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T20:43:45;39.10;38.97;38.56;36.82;305.15;305.13;305.04;303.70;264.60;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T21:01:36;37.87;37.76;37.43;35.84;297.01;296.99;296.92;295.71;257.77;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T21:12:14;40.36;40.22;39.73;37.88;313.89;313.86;313.77;312.32;272.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T21:15:29;41.28;41.14;40.69;38.84;321.86;321.83;321.74;320.31;279.05;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T22:18:27;44.44;44.31;43.87;41.95;347.66;347.64;347.55;346.07;301.59;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T22:28:46;43.36;43.17;42.56;40.45;335.16;335.13;335.01;333.34;290.14;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T22:35:06;42.45;42.32;41.90;40.05;331.92;331.90;331.81;330.39;287.91;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T22:42:04;42.05;41.91;41.44;39.55;327.79;327.76;327.67;326.21;284.18;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T22:57:52;41.07;40.93;40.51;38.70;320.70;320.68;320.59;319.19;278.12;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:02:00;39.82;39.67;39.20;37.39;309.80;309.78;309.69;308.27;268.50;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:04:43;38.79;38.69;38.36;36.74;304.53;304.51;304.44;303.21;264.34;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:07:18;39.39;39.25;38.78;36.97;306.35;306.33;306.24;304.82;265.49;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:09:45;39.10;38.96;38.48;36.68;303.96;303.94;303.85;302.44;263.40;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:12:32;39.33;39.11;38.39;36.29;300.60;300.57;300.44;298.73;259.71;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:15:00;37.73;37.62;37.26;35.65;295.45;295.44;295.36;294.12;256.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:17:27;38.17;37.99;37.40;35.50;294.09;294.06;293.95;292.43;254.44;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:19:54;38.93;38.80;38.37;36.62;303.46;303.43;303.35;301.99;263.08;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:22:28;38.84;38.72;38.34;36.66;303.83;303.81;303.73;302.44;263.57;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:25:12;37.92;37.78;37.32;35.57;294.79;294.77;294.68;293.31;255.45;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:27:43;36.56;36.42;35.97;34.27;283.98;283.96;283.87;282.54;246.05;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:30:11;36.67;36.47;35.79;33.83;280.21;280.18;280.05;278.45;242.08;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:32:38;36.80;36.61;35.98;34.07;282.22;282.19;282.08;280.53;243.98;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:35:11;34.57;34.44;34.00;32.38;268.33;268.31;268.22;266.95;232.45;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:37:39;34.08;33.90;33.34;31.58;261.61;261.59;261.48;260.07;226.21;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:40:24;34.78;34.67;34.30;32.75;271.44;271.42;271.35;270.15;235.37;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:42:52;35.00;34.86;34.39;32.73;271.15;271.13;271.04;269.73;234.83;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:45:19;35.38;35.22;34.71;32.99;273.30;273.28;273.18;271.81;236.57;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:47:46;35.96;35.66;34.67;32.34;267.72;267.69;267.51;265.54;230.22;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:50:13;35.43;35.20;34.45;32.42;268.51;268.48;268.34;266.67;231.63;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:52:40;35.86;35.66;35.01;33.10;274.17;274.15;274.03;272.47;236.89;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:55:08;35.80;35.61;35.00;33.13;274.43;274.40;274.29;272.78;237.22;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T23:57:35;35.48;35.28;34.62;32.72;271.04;271.01;270.89;269.34;234.16;0.58
