sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:09:30;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:12:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:14:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:16:55;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:21:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:24:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:26:47;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:29:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:31:44;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:34:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:36:39;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:39:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:41:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:44:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:46:31;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:48:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:51:28;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:53:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:56:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:58:50;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:01:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:03:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:06:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:08:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:11:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:13:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:16:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:19:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:21:31;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:24:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:26:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:28:59;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:31:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:33:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:36:23;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:38:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:41:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:43:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:46:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:48:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:51:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:53:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:56:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T18:58:42;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:01:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:03:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:06:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:08:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:11:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:13:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:16:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:18:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:21:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:23:40;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:26:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:28:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:31:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:33:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:36:13;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:38:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:41:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:43:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:46:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:48:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:51:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:53:48;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:56:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T19:58:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:01:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:03:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:06:09;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:08:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:11:08;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:13:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:16:04;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:18:31;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:20:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:25:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:28:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:30:48;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:33:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:35:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:38:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:40:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:43:07;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:45:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:48:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:50:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:52:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:55:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T20:57:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:00:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:02:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:05:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:07:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:10:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:12:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:15:01;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:17:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:19:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:22:23;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:24:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:27:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:29:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:32:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:34:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:39:32;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:41:58;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:44:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:47:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:49:41;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:52:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:54:34;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T21:57:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:02:04;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:04:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:06:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:09:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:11:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:14:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:19:15;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:21:42;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:24:18;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:26:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:29:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:32:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:34:34;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:37:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:39:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:41:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:46:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:49:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:51:52;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:54:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:56:47;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T22:59:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:01:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:04:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:06:46;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:09:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:11:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:14:10;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:16:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:19:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:21:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:24:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:26:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:28:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:31:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:33:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:36:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:41:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:43:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:48:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:51:16;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:53:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:56:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T23:58:39;5.75;4.75
