sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:08:55;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:11:21;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:13:46;-8.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:16:11;-8.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:18:37;-8.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:21:04;-8.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:23:31;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:25:57;-8.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:28:24;-8.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:30:51;-8.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:33:16;-8.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:35:42;-9.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:38:08;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:40:34;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:42:59;-8.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:45:24;-8.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:47:50;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:50:15;-9.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:52:41;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:55:07;-9.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:57:32;-9.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:59:58;-9.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:02:23;-8.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:04:48;-9.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:07:14;-9.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:14:56;-9.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:17:22;-9.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:23:09;-9.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:25:35;-9.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:28:02;-9.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:30:27;-9.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:32:52;-9.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:35:18;-10.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:37:43;-10.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:40:08;-10.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:42:34;-10.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:44:59;-10.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:47:25;-10.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:52:59;-10.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:55:24;-10.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T18:57:50;-10.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:00:15;-10.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:02:41;-10.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:05:06;-10.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:07:32;-10.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:09:58;-10.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:12:24;-10.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:15:08;-10.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:17:33;-10.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:20:00;-10.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:22:26;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:24:51;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:27:17;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:29:42;-11.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:32:08;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:34:33;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:36:58;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:39:24;-10.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:41:49;-10.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:44:17;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:46:43;-11.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:49:10;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:51:36;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:54:01;-11.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:56:30;-11.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T19:58:56;-11.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:01:22;-11.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:03:48;-11.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:06:34;-11.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:09:02;-11.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:11:29;-11.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:13:55;-11.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:16:21;-11.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:18:47;-11.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:21:13;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:23:38;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:26:04;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:28:29;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:31:02;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:33:27;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:35:59;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:38:24;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:40:50;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:43:15;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:45:41;-11.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:48:06;-11.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:50:31;-11.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:52:57;-11.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:55:22;-11.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T20:57:47;-11.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:00:13;-11.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:02:39;-11.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:05:04;-11.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:07:30;-11.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:09:56;-11.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:12:21;-11.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:15:01;-11.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:17:27;-12.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:19:53;-11.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:22:18;-11.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:24:44;-11.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:27:09;-12.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:29:35;-12.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:32:01;-12.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:34:28;-12.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:36:55;-12.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:39:21;-12.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:41:47;-12.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:44:31;-12.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:46:57;-12.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:49:23;-12.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:51:51;-12.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:54:18;-12.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T21:59:16;-12.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:01:42;-12.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:04:07;-12.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:06:33;-12.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:08:58;-12.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:11:23;-12.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:13:49;-12.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:16:14;-12.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:18:39;-12.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:21:05;-12.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:23:31;-12.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:25:57;-12.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:28:22;-12.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:31:06;-12.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:33:32;-12.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:36:03;-12.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:38:29;-12.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:40:54;-12.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:43:20;-11.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:45:45;-11.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:48:13;-11.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:50:38;-11.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:53:04;-11.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:55:32;-11.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T22:57:57;-11.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:00:22;-11.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:02:48;-11.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:05:13;-11.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:07:39;-11.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:10:04;-11.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:12:30;-11.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:14:55;-11.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:17:21;-11.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:19:46;-11.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:22:11;-11.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:24:37;-11.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:27:02;-11.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:29:28;-10.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:31:53;-11.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:34:18;-10.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:36:44;-10.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:39:10;-10.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:41:35;-10.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:44:01;-10.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:46:28;-10.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:48:56;-11.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:51:22;-11.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:53:53;-11.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:56:18;-11.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T23:58:44;-11.69
