sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2022-12-18T03:40:59;68.05;64.82;58.38;47.72;381.44;380.95;379.06;369.96;306.76;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T03:42:36;67.57;64.40;58.10;47.62;380.64;380.16;378.31;369.38;306.53;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:43:55;66.19;62.87;56.26;45.51;363.81;363.31;361.38;352.12;290.99;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:45:19;65.20;62.13;56.00;45.83;366.31;365.85;364.05;355.37;294.77;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:46:30;65.79;62.61;56.29;45.88;366.75;366.27;364.42;355.50;294.50;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:47:45;66.96;63.49;56.59;45.48;363.65;363.13;361.12;351.51;289.87;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:49:08;63.85;60.80;54.73;44.70;357.35;356.89;355.11;346.54;287.26;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:50:27;64.22;61.07;54.80;44.54;356.04;355.56;353.73;344.92;285.46;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:51:46;64.07;61.13;55.28;45.47;363.49;363.04;361.32;352.99;293.27;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T03:53:00;65.38;62.34;56.27;46.17;369.03;368.57;366.79;358.19;297.34;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:54:23;68.12;64.37;56.91;45.15;361.01;360.46;358.29;348.02;285.74;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T03:55:36;67.61;64.24;57.53;46.61;372.60;372.09;370.13;360.73;298.24;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:56:43;66.58;63.43;57.13;46.71;373.37;372.89;371.05;362.15;300.30;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:57:51;67.96;64.50;57.61;46.46;371.47;370.95;368.94;359.32;296.65;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:59:00;66.26;63.09;56.75;46.30;370.10;369.62;367.76;358.82;297.34;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:00:08;70.33;66.42;58.62;46.38;370.82;370.25;367.99;357.27;293.06;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T04:01:14;65.50;62.33;56.02;45.64;364.83;364.35;362.50;353.61;292.88;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:02:23;65.34;62.33;56.31;46.26;369.75;369.29;367.52;358.98;298.12;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:03:27;69.24;65.62;58.41;46.85;374.58;374.04;371.94;361.92;298.25;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:04:34;66.88;63.61;57.08;46.40;370.92;370.42;368.52;359.35;297.42;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:05:41;68.46;65.08;58.34;47.33;378.39;377.88;375.91;366.45;303.12;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T04:06:47;64.15;61.25;55.49;45.77;365.84;365.40;363.70;355.47;295.59;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:07:53;66.22;63.06;56.74;46.31;370.18;369.70;367.85;358.93;297.47;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T04:08:57;63.98;61.03;55.16;45.33;362.35;361.90;360.17;351.82;292.22;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:10:03;65.33;62.33;56.33;46.30;370.07;369.61;367.84;359.32;298.45;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:11:12;66.23;63.24;57.28;47.23;377.54;377.08;375.32;366.81;305.00;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:12:15;69.58;66.01;58.91;47.45;379.34;378.80;376.73;366.83;302.71;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T04:13:21;69.10;65.66;58.80;47.64;380.85;380.34;378.33;368.73;304.86;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:14:27;67.14;63.79;57.11;46.24;369.69;369.18;367.23;357.88;295.83;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:15:31;65.37;62.38;56.42;46.42;371.04;370.58;368.83;360.34;299.40;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T04:16:39;65.57;62.45;56.22;45.92;367.11;366.64;364.81;356.01;295.13;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:17:46;62.64;59.72;53.90;44.20;353.35;352.91;351.20;342.94;284.66;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:18:53;63.66;60.81;55.15;45.56;364.17;363.73;362.06;353.96;294.48;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:19:58;65.00;61.89;55.69;45.45;363.30;362.83;361.01;352.25;291.92;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T04:21:01;65.72;62.54;56.22;45.80;366.15;365.67;363.81;354.90;293.96;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:22:04;67.71;64.29;57.46;46.40;370.93;370.42;368.43;358.89;296.40;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:23:12;67.62;64.21;57.41;46.39;370.86;370.35;368.36;358.86;296.44;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T04:24:14;67.43;64.00;57.15;46.09;368.44;367.93;365.94;356.38;294.20;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:25:25;68.31;64.82;57.87;46.64;372.85;372.33;370.31;360.60;297.63;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:26:39;64.67;61.82;56.15;46.51;371.75;371.31;369.64;361.51;301.01;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T04:27:48;67.15;63.96;57.62;47.10;376.53;376.05;374.19;365.21;302.84;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:28:51;65.72;62.69;56.64;46.53;371.94;371.48;369.70;361.11;299.89;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:29:53;67.15;63.93;57.52;46.94;375.25;374.76;372.89;363.84;301.53;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:30:56;65.24;62.35;56.60;46.83;374.29;373.84;372.14;363.90;302.89;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:31:58;67.81;64.35;57.44;46.29;370.09;369.57;367.56;357.92;295.41;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T04:33:02;66.12;62.81;56.23;45.52;363.87;363.37;361.45;352.23;291.14;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:34:05;67.33;63.95;57.23;46.29;370.08;369.58;367.61;358.20;296.01;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:35:14;64.32;61.22;55.03;44.84;358.45;357.98;356.16;347.44;287.80;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:36:17;65.75;62.48;55.96;45.34;362.50;362.01;360.10;350.97;290.19;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:37:22;64.84;61.78;55.68;45.56;364.16;363.70;361.91;353.27;293.02;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:38:24;65.85;62.57;56.02;45.36;362.64;362.15;360.24;351.06;290.21;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:39:36;66.13;62.88;56.41;45.81;366.25;365.76;363.87;354.78;293.56;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:40:43;66.65;63.35;56.78;46.06;368.19;367.69;365.77;356.55;294.91;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:41:54;64.52;61.57;55.68;45.81;366.14;365.69;363.96;355.58;295.44;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:42:56;62.16;59.30;53.60;44.06;352.18;351.75;350.07;341.97;284.05;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:43:59;63.00;59.95;53.86;43.85;350.58;350.12;348.33;339.76;281.36;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:45:02;64.83;61.72;55.51;45.28;361.95;361.48;359.66;350.90;290.76;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:46:06;64.97;61.81;55.51;45.17;361.07;360.60;358.75;349.89;289.69;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:47:09;67.86;64.13;56.71;45.00;359.78;359.23;357.08;346.85;284.80;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T04:48:12;67.24;63.65;56.49;45.10;360.55;360.02;357.94;348.03;286.36;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T04:49:13;65.88;62.65;56.22;45.68;365.19;364.70;362.82;353.78;292.78;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:50:16;65.88;62.83;56.76;46.61;372.54;372.08;370.29;361.66;300.31;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:51:19;69.07;65.56;58.55;47.22;377.54;377.01;374.97;365.19;301.49;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T04:52:22;68.27;64.81;57.92;46.76;373.86;373.34;371.33;361.70;298.71;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T04:53:24;69.61;65.94;58.63;46.95;375.37;374.83;372.70;362.56;298.61;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:54:27;69.59;66.08;59.09;47.76;381.78;381.26;379.22;369.45;305.20;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:55:30;70.82;67.20;59.99;48.35;386.58;386.04;383.94;373.88;308.60;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T04:56:32;67.83;64.58;58.11;47.43;379.13;378.63;376.74;367.60;304.65;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T04:57:33;67.69;64.43;57.92;47.22;377.47;376.98;375.07;365.91;303.13;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:58:37;70.34;66.61;59.19;47.34;378.46;377.91;375.75;365.46;300.88;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T04:59:40;68.18;64.86;58.24;47.38;378.74;378.24;376.30;366.99;303.83;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:00:44;67.69;64.48;58.09;47.50;379.69;379.20;377.32;368.28;305.40;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:01:45;68.34;64.91;58.07;46.97;375.51;375.00;373.00;363.44;300.32;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:02:48;68.34;64.96;58.22;47.23;377.53;377.03;375.06;365.61;302.40;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:03:50;70.51;66.93;59.80;48.26;385.84;385.30;383.22;373.26;308.22;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:04:53;72.33;68.40;60.55;48.15;384.96;384.38;382.10;371.28;305.07;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T05:05:55;74.09;69.82;61.31;48.09;384.54;383.92;381.46;369.83;302.47;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T05:06:58;72.52;68.63;60.90;48.59;388.53;387.96;385.71;375.00;308.50;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T05:07:59;73.39;69.44;61.57;49.06;392.29;391.71;389.42;378.54;311.28;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T05:09:02;69.42;66.06;59.38;48.38;386.76;386.25;384.29;374.87;310.51;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T05:10:04;68.39;65.30;59.15;48.77;389.86;389.38;387.57;378.78;314.95;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:11:07;71.84;68.08;60.57;48.56;388.22;387.66;385.48;375.05;309.01;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T05:12:13;71.53;67.85;60.52;48.70;389.34;388.79;386.65;376.43;310.54;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:13:14;73.26;69.33;61.50;49.04;392.13;391.55;389.28;378.44;311.27;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T05:14:17;75.51;71.52;63.58;50.89;406.90;406.31;404.01;392.99;323.63;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T05:15:19;78.40;74.12;65.58;52.09;416.50;415.87;413.39;401.62;329.89;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T05:16:22;78.26;74.03;65.61;52.24;417.71;417.08;414.64;402.99;331.30;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T05:17:25;76.97;73.16;65.57;53.18;425.17;424.59;422.38;411.73;340.53;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:18:27;74.15;70.86;64.29;53.16;424.93;424.43;422.49;413.09;343.78;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:19:30;77.74;73.88;66.20;53.66;429.00;428.42;426.18;415.40;343.51;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T05:20:32;77.62;73.88;66.45;54.19;433.19;432.62;430.45;419.96;347.96;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:21:34;76.74;73.24;66.27;54.56;436.11;435.57;433.52;423.59;352.03;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:22:36;79.75;76.01;68.57;56.20;449.21;448.64;446.46;435.91;361.74;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:23:38;81.04;77.16;69.44;56.70;453.22;452.63;450.37;439.47;364.25;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:24:40;80.24;76.21;68.18;55.14;440.83;440.23;437.89;426.65;352.55;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:25:46;78.10;74.31;66.74;54.31;434.17;433.60;431.38;420.73;348.36;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:26:51;81.66;77.56;69.39;56.12;448.61;448.00;445.61;434.18;358.77;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T05:27:53;79.08;75.36;67.95;55.64;444.75;444.19;442.01;431.52;358.00;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:28:56;79.42;75.62;68.04;55.53;443.89;443.32;441.09;430.40;356.69;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:29:59;80.43;76.33;68.14;54.92;439.08;438.46;436.08;424.66;350.51;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:31:01;78.82;75.14;67.83;55.63;444.68;444.12;441.97;431.59;358.24;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:32:07;81.69;77.55;69.30;55.95;447.26;446.64;444.23;432.71;357.35;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T05:33:08;78.11;74.41;67.05;54.84;438.36;437.80;435.64;425.22;352.64;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:34:10;80.20;76.19;68.19;55.18;441.11;440.50;438.17;426.96;352.87;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T05:35:12;83.33;78.95;70.22;56.25;449.70;449.05;446.51;434.39;357.81;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:36:15;80.54;76.70;69.05;56.39;450.79;450.21;447.97;437.15;362.37;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T05:37:16;82.31;78.26;70.18;56.97;455.43;454.82;452.45;441.11;364.94;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:38:19;84.84;80.36;71.44;57.19;457.22;456.55;453.96;441.58;363.65;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T05:39:21;83.39;79.10;70.55;56.78;453.96;453.32;450.83;438.92;362.11;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:40:24;82.48;78.41;70.30;57.05;456.06;455.45;453.08;441.69;365.38;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:41:25;82.29;78.31;70.39;57.34;458.39;457.79;455.47;444.30;368.00;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:42:28;81.54;77.64;69.88;57.06;456.09;455.50;453.23;442.27;366.58;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:43:29;82.72;78.45;69.96;56.28;449.92;449.28;446.81;434.97;358.80;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:44:35;82.69;78.36;69.74;55.92;447.12;446.47;443.96;431.98;355.96;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:45:37;81.32;77.34;69.39;56.39;450.75;450.15;447.83;436.66;361.37;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:46:40;79.73;75.94;68.39;55.89;446.76;446.18;443.97;433.29;359.24;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:47:43;82.77;78.69;70.54;57.24;457.63;457.02;454.64;443.21;366.63;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T05:48:45;85.49;81.02;72.12;57.84;462.46;461.79;459.20;446.83;368.22;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:49:47;84.89;80.97;73.14;60.07;480.20;479.60;477.30;466.18;387.13;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T05:50:50;80.33;76.73;69.54;57.41;458.90;458.34;456.23;445.96;370.94;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:51:52;78.72;75.23;68.28;56.49;451.49;450.96;448.90;438.95;365.35;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:52:54;80.00;76.31;68.96;56.66;452.94;452.38;450.22;439.77;365.25;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:53:56;82.75;78.87;71.15;58.30;466.04;465.45;463.18;452.23;375.27;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T05:54:58;81.24;77.44;69.86;57.25;457.66;457.08;454.85;444.11;368.55;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:56:00;82.68;78.77;70.96;58.04;463.94;463.35;461.06;450.03;373.21;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:57:06;84.84;80.42;71.61;57.48;459.57;458.92;456.35;444.11;366.07;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T05:58:08;84.80;80.62;72.29;58.68;469.11;468.48;466.04;454.35;375.88;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T05:59:12;81.45;77.73;70.33;57.90;462.85;462.28;460.10;449.56;373.61;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T06:00:14;80.90;77.31;70.17;58.06;464.05;463.50;461.39;451.16;375.52;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T06:01:20;85.09;80.86;72.42;58.66;468.98;468.34;465.88;454.04;375.39;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:02:25;86.59;82.28;73.69;59.70;477.30;476.65;474.15;462.11;382.07;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:03:29;85.82;81.46;72.78;58.74;469.60;468.95;466.41;454.29;375.13;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:04:30;83.70;79.67;71.65;58.43;467.08;466.47;464.12;452.81;375.17;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T06:05:34;87.73;83.22;74.22;59.73;477.55;476.88;474.26;461.73;380.92;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:06:37;85.88;81.54;72.87;58.84;470.41;469.76;467.23;455.13;375.88;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:07:40;88.72;83.90;74.31;59.12;472.68;471.97;469.19;455.94;374.71;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:08:41;86.66;82.13;73.11;58.64;468.85;468.18;465.55;453.01;373.32;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:09:44;87.26;82.74;73.73;59.24;473.65;472.98;470.35;457.82;377.50;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:10:49;88.83;84.07;74.59;59.51;475.83;475.12;472.37;459.25;377.80;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:11:54;85.40;81.08;72.47;58.53;467.94;467.30;464.79;452.76;373.95;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:12:56;90.95;85.56;74.80;58.23;465.69;464.91;461.81;447.17;364.79;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T06:13:58;87.12;82.39;72.95;58.02;463.91;463.21;460.48;447.46;367.70;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T06:15:00;83.75;79.39;70.71;56.78;453.95;453.30;450.78;438.70;361.65;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:16:03;85.49;80.81;71.49;56.77;453.89;453.21;450.50;437.65;359.44;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T06:17:06;81.94;77.83;69.63;56.32;450.28;449.67;447.28;435.81;360.14;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T06:18:08;83.69;79.54;71.28;57.80;462.05;461.42;459.01;447.42;370.03;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:19:14;83.56;79.53;71.49;58.25;465.67;465.06;462.71;451.38;373.89;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T06:20:18;84.17;80.11;72.02;58.70;469.25;468.64;466.27;454.86;376.80;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T06:21:20;83.47;79.32;71.05;57.57;460.26;459.64;457.22;445.63;368.47;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:22:23;83.78;79.66;71.43;57.98;463.53;462.91;460.50;448.95;371.42;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T06:23:25;84.19;80.04;71.78;58.26;465.78;465.16;462.74;451.14;373.23;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:24:28;85.86;81.56;72.97;59.03;471.88;471.23;468.73;456.71;377.41;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:25:32;86.04;81.38;72.09;57.37;458.68;458.00;455.30;442.47;363.68;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T06:26:33;87.71;82.87;73.21;58.00;463.78;463.07;460.27;446.97;366.83;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T06:27:39;82.55;78.41;70.15;56.73;453.52;452.90;450.48;438.93;362.69;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:28:41;84.63;80.31;71.69;57.77;461.83;461.19;458.67;446.65;368.64;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:29:44;85.39;80.95;72.11;57.91;462.97;462.31;459.73;447.43;368.86;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:30:46;86.94;82.29;73.02;58.27;465.89;465.20;462.51;449.68;369.95;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:31:50;82.60;78.58;70.56;57.40;458.89;458.29;455.94;444.66;368.13;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T06:32:52;85.25;80.94;72.36;58.44;467.23;466.59;464.08;452.08;373.41;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:33:55;85.59;81.39;73.03;59.33;474.28;473.65;471.20;459.44;380.20;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T06:34:58;84.37;80.12;71.63;57.88;462.69;462.05;459.58;447.71;369.83;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:36:00;85.37;80.80;71.70;57.23;457.55;456.87;454.23;441.63;363.33;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T06:37:05;83.76;79.32;70.48;56.36;450.65;449.99;447.42;435.16;358.25;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:38:09;84.69;80.32;71.61;57.59;460.40;459.75;457.21;445.08;367.10;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:39:10;86.38;81.85;72.81;58.34;466.44;465.76;463.13;450.58;371.19;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:40:13;86.39;81.93;73.04;58.74;469.61;468.94;466.35;453.98;374.43;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T06:41:14;86.64;82.45;74.10;60.37;482.59;481.96;479.51;467.75;387.42;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T06:42:21;86.26;81.93;73.31;59.30;474.06;473.41;470.90;458.83;379.16;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T06:43:24;83.99;80.01;72.08;58.93;471.10;470.49;468.17;456.95;378.92;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T06:44:26;86.34;81.71;72.48;57.81;462.19;461.51;458.83;446.05;366.89;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:45:29;86.52;81.70;72.09;57.01;455.81;455.11;452.32;439.11;360.14;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T06:46:30;88.03;83.27;73.78;58.74;469.63;468.93;466.18;453.07;372.44;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:47:32;87.50;83.04;74.14;59.76;477.77;477.10;474.51;462.09;381.42;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:48:35;87.37;82.88;73.93;59.50;475.67;475.00;472.39;459.91;379.43;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:49:38;90.38;85.56;75.95;60.65;484.89;484.18;481.39;468.08;385.16;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T06:50:43;93.89;88.49;77.74;61.01;487.89;487.11;484.00;469.29;383.91;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T06:51:45;90.03;85.39;76.13;61.24;489.60;488.91;486.22;473.33;390.43;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:52:47;87.07;83.08;75.11;61.76;493.66;493.05;490.71;479.37;398.23;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T06:53:50;88.94;84.63;76.04;61.91;494.93;494.28;491.76;479.66;397.22;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:54:52;91.84;87.14;77.76;62.63;500.73;500.03;497.30;484.22;399.59;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:55:59;86.67;82.55;74.35;60.77;485.76;485.14;482.73;471.14;390.64;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:57:01;89.65;85.29;76.62;62.37;498.60;497.95;495.41;483.20;400.12;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T06:58:04;93.47;88.29;77.95;61.69;493.29;492.53;489.54;475.31;389.95;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T06:59:06;86.48;82.30;73.98;60.29;481.95;481.32;478.89;467.16;386.97;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T07:00:08;88.17;83.86;75.27;61.18;489.12;488.47;485.95;473.87;392.22;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:01:11;87.59;83.17;74.35;60.06;480.12;479.45;476.88;464.56;383.72;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:02:15;87.14;82.62;73.61;59.14;472.80;472.12;469.50;456.97;376.77;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T07:03:16;90.14;85.01;74.79;58.83;470.46;469.71;466.75;452.74;370.67;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:04:19;83.86;79.71;71.42;57.92;463.00;462.38;459.96;448.34;370.79;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T07:05:21;85.17;80.62;71.55;57.11;456.59;455.92;453.28;440.72;362.60;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T07:06:25;90.88;85.35;74.32;57.45;459.45;458.66;455.48;440.52;358.48;0.76
40917;SPS30;26644;50.248;19.032;2022-12-18T07:07:27;85.88;81.46;72.65;58.46;467.39;466.73;464.17;451.89;372.79;0.72
