sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2022-12-18T08:27:28;40.23;37.89;33.23;26.01;207.91;207.56;206.33;200.07;164.43;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T08:29:54;43.45;40.55;34.78;26.17;209.23;208.81;207.30;199.69;161.76;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T08:32:20;44.18;41.16;35.14;26.23;209.74;209.30;207.72;199.82;161.36;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T08:34:45;41.93;39.27;33.96;25.94;207.39;206.99;205.60;198.56;161.75;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T08:37:14;42.86;40.11;34.63;26.37;210.79;210.38;208.94;201.68;164.10;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T08:39:40;42.36;39.77;34.61;26.72;213.61;213.22;211.87;204.98;167.64;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T08:42:05;41.76;39.23;34.17;26.43;211.28;210.90;209.57;202.82;165.99;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T08:44:49;40.60;38.25;33.57;26.31;210.26;209.90;208.67;202.37;166.38;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T08:47:15;43.18;40.39;34.83;26.47;211.58;211.17;209.71;202.35;164.52;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T08:49:40;42.48;39.80;34.46;26.38;210.85;210.46;209.06;201.97;164.65;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T08:52:06;39.85;37.51;32.85;25.65;204.99;204.64;203.41;197.15;161.88;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T08:54:31;41.43;38.89;33.83;26.10;208.61;208.23;206.90;200.15;163.64;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T08:56:57;41.51;38.94;33.81;26.02;207.97;207.59;206.24;199.42;162.88;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T08:59:22;39.04;36.82;32.39;25.48;203.67;203.34;202.17;196.20;161.54;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T09:01:48;39.66;37.29;32.58;25.33;202.47;202.12;200.87;194.57;159.52;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T09:04:14;39.29;37.03;32.53;25.53;204.06;203.72;202.53;196.47;161.63;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T09:06:39;40.93;38.41;33.38;25.72;205.60;205.23;203.91;197.21;161.17;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T09:09:05;41.65;38.98;33.65;25.63;204.87;204.48;203.08;196.03;159.51;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T09:11:31;41.02;38.44;33.29;25.49;203.76;203.38;202.03;195.19;159.15;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T09:13:59;38.47;36.24;31.80;24.91;199.07;198.74;197.56;191.59;157.49;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T09:16:26;40.02;37.49;32.44;24.81;198.36;197.99;196.66;189.97;154.82;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T09:18:57;41.32;38.78;33.72;26.00;207.85;207.48;206.14;199.40;163.00;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T09:21:28;41.68;39.16;34.15;26.47;211.54;211.17;209.85;203.15;166.37;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T09:23:55;39.82;37.64;33.29;26.43;211.21;210.87;209.72;203.83;168.35;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T09:26:22;41.50;38.94;33.83;26.05;208.26;207.88;206.54;199.74;163.20;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T09:28:49;38.86;36.81;32.73;26.21;209.46;209.15;208.07;202.50;167.75;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T09:31:16;41.94;39.56;34.81;27.40;218.98;218.62;217.37;210.96;173.72;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T09:33:43;41.32;38.88;34.03;26.53;212.05;211.69;210.40;203.89;167.34;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T09:36:11;39.83;37.70;33.47;26.73;213.64;213.31;212.19;206.42;170.85;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T09:38:40;38.99;36.94;32.84;26.30;210.16;209.85;208.76;203.17;168.30;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T09:44:05;40.36;38.23;33.99;27.20;217.39;217.07;215.94;210.15;174.06;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T09:46:38;39.63;37.47;33.18;26.38;210.83;210.50;209.36;203.53;168.20;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T09:49:12;39.10;37.10;33.11;26.68;213.20;212.89;211.82;206.36;171.30;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T09:54:32;38.42;36.24;31.89;25.10;200.58;200.25;199.10;193.24;159.13;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T09:57:14;38.41;36.45;32.54;26.24;209.68;209.37;208.33;202.98;168.54;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T09:59:43;37.47;35.51;31.59;25.32;202.38;202.08;201.03;195.69;162.16;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T10:02:22;39.55;37.37;33.04;26.21;209.44;209.11;207.97;202.09;166.87;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T10:05:02;37.89;36.04;32.34;26.29;210.07;209.78;208.79;203.68;169.58;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T10:10:47;37.86;35.82;31.76;25.31;202.31;202.00;200.92;195.39;161.60;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T10:24:40;38.88;36.74;32.48;25.77;205.94;205.62;204.49;198.72;164.09;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T10:27:21;37.59;35.62;31.68;25.39;202.87;202.57;201.53;196.15;162.53;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T10:29:51;37.88;36.03;32.36;26.32;210.34;210.06;209.07;203.98;169.89;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T10:32:21;39.50;37.69;34.09;28.05;224.16;223.87;222.90;217.86;182.13;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T10:34:54;38.66;36.77;33.01;26.84;214.47;214.17;213.17;207.96;173.17;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T10:37:23;39.72;37.75;33.83;27.43;219.23;218.93;217.88;212.47;176.76;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T10:40:07;39.03;37.02;33.02;26.57;212.32;212.01;210.94;205.46;170.49;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T10:42:34;41.06;38.89;34.58;27.68;221.19;220.86;219.71;213.82;177.11;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T10:45:01;41.73;39.72;35.70;29.09;232.48;232.17;231.09;225.53;187.94;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T10:47:50;38.43;36.69;33.24;27.41;219.04;218.76;217.83;212.98;178.18;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T10:50:20;37.87;36.03;32.36;26.33;210.43;210.14;209.16;204.08;169.99;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T10:52:54;38.21;36.42;32.86;26.94;215.26;214.98;214.02;209.06;174.55;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T10:55:23;39.09;37.22;33.50;27.35;218.53;218.24;217.24;212.07;176.83;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T10:58:41;37.38;35.78;32.59;27.12;216.66;216.40;215.54;211.02;177.04;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T11:01:23;37.66;35.87;32.31;26.41;211.04;210.76;209.81;204.85;170.89;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T11:04:07;36.96;35.22;31.75;25.99;207.70;207.43;206.50;201.67;168.31;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T11:06:33;37.28;35.66;32.43;26.91;215.02;214.76;213.89;209.32;175.47;0.71
76997;SPS30;65930;48.874;10.734;2022-12-18T11:09:18;35.58;34.19;31.40;26.45;211.33;211.10;210.34;206.32;173.78;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T11:11:52;39.26;37.35;33.53;27.27;217.95;217.65;216.63;211.35;176.01;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T11:14:31;41.24;39.19;35.10;28.43;227.22;226.90;225.81;220.17;183.11;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T11:17:17;41.26;39.07;34.70;27.73;221.64;221.31;220.15;214.19;177.32;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T11:19:54;41.34;39.17;34.83;27.90;222.93;222.60;221.45;215.53;178.56;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T11:27:55;41.44;39.45;35.49;28.95;231.32;231.01;229.95;224.45;187.10;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T11:30:35;39.75;37.89;34.16;27.98;223.54;223.24;222.25;217.06;181.17;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T11:33:24;41.25;39.26;35.28;28.74;229.69;229.38;228.31;222.81;185.65;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T11:35:56;41.07;39.10;35.18;28.70;229.35;229.04;227.99;222.55;185.53;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T11:38:37;40.56;38.76;35.17;29.08;232.37;232.08;231.11;226.06;189.28;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T11:41:22;38.71;37.07;33.80;28.16;224.97;224.70;223.82;219.17;183.95;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T11:44:31;37.90;36.20;32.82;27.11;216.61;216.34;215.43;210.68;176.34;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T11:47:03;38.89;37.14;33.66;27.78;221.95;221.67;220.73;215.84;180.61;0.71
76997;SPS30;65930;48.874;10.734;2022-12-18T11:49:55;36.95;35.50;32.61;27.47;219.45;219.21;218.42;214.24;180.45;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T11:52:43;33.54;32.23;29.62;24.98;199.56;199.35;198.64;194.86;164.18;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T11:55:33;34.31;33.00;30.39;25.70;205.34;205.12;204.41;200.62;169.19;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T12:00:52;33.88;32.69;30.32;25.92;207.06;206.86;206.20;202.70;171.51;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T12:06:16;34.95;33.62;30.95;26.17;209.11;208.89;208.16;204.30;172.28;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T12:17:09;36.83;35.32;32.32;27.07;216.24;216.00;215.18;210.88;177.29;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T12:19:45;33.84;32.81;30.75;26.68;213.12;212.94;212.36;209.20;177.82;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T12:22:48;36.01;34.58;31.74;26.71;213.42;213.19;212.41;208.32;175.41;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T12:25:21;36.92;35.53;32.78;27.79;222.02;221.79;221.04;217.02;183.16;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T12:38:48;37.89;36.73;34.42;29.86;238.56;238.35;237.71;234.17;199.03;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T12:41:26;36.49;35.29;32.90;28.34;226.41;226.20;225.54;221.95;188.23;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T12:44:18;36.32;35.19;32.94;28.54;227.98;227.78;227.15;223.73;190.07;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T12:47:00;38.43;36.96;34.04;28.79;229.98;229.73;228.94;224.69;189.49;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T12:49:36;38.15;36.63;33.61;28.28;225.92;225.67;224.85;220.50;185.64;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T12:52:06;35.49;34.50;32.53;28.47;227.39;227.21;226.65;223.56;190.50;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T12:54:37;35.45;34.30;32.01;27.61;220.55;220.36;219.72;216.26;183.48;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T13:00:41;38.82;37.29;34.24;28.83;230.31;230.06;229.23;224.83;189.34;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T13:07:05;36.32;35.13;32.76;28.22;225.47;225.27;224.61;221.04;187.47;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T13:13:10;38.17;36.77;33.99;28.90;230.89;230.66;229.90;225.81;190.76;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T13:16:05;37.66;36.36;33.79;28.95;231.29;231.07;230.36;226.52;191.81;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T13:18:47;37.76;36.45;33.83;28.95;231.25;231.03;230.30;226.42;191.63;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T13:21:29;39.74;38.24;35.27;29.89;238.78;238.53;237.71;233.37;196.94;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T13:36:15;37.61;36.25;33.52;28.53;227.95;227.72;226.97;222.97;188.41;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T13:38:55;36.24;35.07;32.75;28.27;225.85;225.64;225.00;221.49;187.96;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T13:44:56;36.12;34.98;32.72;28.31;226.14;225.94;225.31;221.86;188.41;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T13:47:32;36.55;35.42;33.16;28.74;229.56;229.36;228.73;225.29;191.41;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T13:50:03;37.13;35.75;33.01;28.03;223.91;223.68;222.93;218.92;184.85;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T13:52:44;37.44;36.21;33.76;29.07;232.24;232.03;231.35;227.66;193.06;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T13:55:14;36.50;35.33;33.00;28.49;227.58;227.38;226.73;223.20;189.43;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T13:57:44;39.15;37.70;34.80;29.54;235.99;235.74;234.95;230.71;194.79;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T14:02:44;38.50;37.13;34.41;29.37;234.62;234.39;233.64;229.62;194.20;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T14:05:28;38.38;37.08;34.50;29.62;236.64;236.41;235.70;231.84;196.43;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T14:07:55;38.53;36.99;33.92;28.51;227.82;227.56;226.73;222.32;187.12;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T14:10:30;37.59;36.33;33.81;29.05;232.06;231.84;231.15;227.38;192.69;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T14:12:56;37.38;36.24;33.97;29.48;235.49;235.29;234.66;231.18;196.51;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T14:15:35;36.49;35.47;33.42;29.23;233.46;233.28;232.70;229.50;195.51;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T14:21:05;37.41;36.12;33.54;28.72;229.47;229.25;228.54;224.71;190.24;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T14:25:59;38.96;37.66;35.07;30.15;240.87;240.65;239.93;236.05;200.07;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T14:28:27;38.51;37.22;34.64;29.76;237.72;237.50;236.78;232.93;197.38;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T14:30:53;36.61;35.59;33.57;29.39;234.79;234.60;234.03;230.85;196.74;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T14:35:54;39.86;38.58;36.03;31.10;248.43;248.21;247.50;243.63;206.76;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T14:41:11;38.45;37.27;34.90;30.26;241.74;241.53;240.87;237.26;201.61;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T14:43:40;36.64;35.62;33.59;29.40;234.88;234.69;234.12;230.92;196.79;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T14:49:03;36.44;35.49;33.58;29.54;235.95;235.78;235.23;232.19;198.15;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T14:51:46;39.55;38.32;35.88;31.09;248.34;248.13;247.44;243.72;207.06;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T14:54:29;38.57;37.38;35.00;30.34;242.36;242.15;241.48;237.86;202.11;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T14:59:47;38.37;37.12;34.63;29.85;238.47;238.25;237.56;233.81;198.34;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T15:02:25;36.99;35.99;34.00;29.84;238.33;238.14;237.58;234.42;199.92;0.64
76997;SPS30;65930;48.874;10.734;2022-12-18T15:05:28;36.06;35.14;33.30;29.36;234.53;234.36;233.83;230.88;197.16;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T15:07:50;37.95;36.94;34.91;30.66;244.92;244.73;244.15;240.94;205.52;0.64
76997;SPS30;65930;48.874;10.734;2022-12-18T15:10:22;37.04;36.00;33.94;29.69;237.15;236.97;236.38;233.14;198.64;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T15:18:02;37.11;36.05;33.95;29.67;236.98;236.79;236.20;232.92;198.38;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T15:20:45;41.08;39.66;36.81;31.51;251.72;251.48;250.70;246.48;208.63;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T15:23:17;40.44;39.18;36.69;31.79;253.95;253.73;253.03;249.22;211.74;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T15:25:57;40.14;38.89;36.40;31.53;251.91;251.69;251.00;247.20;210.01;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T15:28:35;38.63;37.69;35.83;31.71;253.28;253.10;252.56;249.51;213.31;0.64
76997;SPS30;65930;48.874;10.734;2022-12-18T15:36:18;41.15;39.80;37.09;31.93;255.04;254.81;254.06;249.99;211.97;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T15:38:49;41.15;39.79;37.07;31.90;254.86;254.63;253.87;249.80;211.79;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T15:41:20;43.38;42.08;39.50;34.35;274.38;274.14;273.42;269.44;229.16;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T15:43:48;40.72;39.45;36.92;31.98;255.45;255.23;254.52;250.67;212.93;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T15:46:16;40.18;38.91;36.39;31.49;251.52;251.30;250.59;246.76;209.55;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T15:48:44;41.61;40.32;37.77;32.75;261.59;261.37;260.65;256.75;218.17;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T15:51:31;43.69;42.20;39.24;33.66;268.91;268.66;267.84;263.42;223.13;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T15:54:00;40.35;39.11;36.63;31.76;253.74;253.53;252.83;249.05;211.64;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T15:56:32;42.84;41.42;38.58;33.18;265.03;264.79;264.00;259.74;220.18;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T15:59:17;42.21;40.73;37.78;32.30;258.03;257.78;256.96;252.60;213.73;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T16:01:47;40.53;39.21;36.59;31.54;251.99;251.76;251.03;247.07;209.60;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T16:04:16;41.61;40.36;37.88;32.93;263.03;262.81;262.11;258.29;219.66;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:06:45;41.50;40.14;37.45;32.29;257.92;257.68;256.93;252.88;214.51;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:09:11;42.51;41.00;38.01;32.46;259.31;259.06;258.24;253.81;214.69;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T16:11:37;42.76;41.28;38.34;32.83;262.27;262.02;261.21;256.83;217.43;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:16:56;41.67;40.48;38.09;33.25;265.62;265.40;264.73;261.01;222.25;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T16:19:27;44.21;42.75;39.85;34.31;274.10;273.85;273.04;268.68;227.84;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:21:54;44.04;42.45;39.30;33.49;267.58;267.32;266.45;261.80;221.32;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T16:24:29;43.65;42.12;39.09;33.43;267.10;266.84;266.00;261.50;221.30;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:27:02;45.83;44.12;40.71;34.53;275.86;275.58;274.64;269.67;227.63;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T16:29:28;42.83;41.42;38.61;33.24;265.56;265.31;264.53;260.31;220.74;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:31:55;42.49;41.09;38.30;32.99;263.51;263.27;262.50;258.31;219.06;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:34:30;42.74;41.40;38.74;33.53;267.84;267.60;266.86;262.80;223.20;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T16:36:58;43.97;42.56;39.75;34.33;274.23;273.98;273.20;268.95;228.27;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T16:39:26;44.24;42.71;39.65;33.94;271.16;270.90;270.05;265.52;224.76;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T16:41:55;43.46;42.07;39.29;33.93;271.03;270.79;270.02;265.81;225.60;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T16:44:21;43.47;42.10;39.36;34.04;271.95;271.71;270.94;266.79;226.54;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T16:46:47;44.18;42.63;39.53;33.79;269.92;269.65;268.80;264.22;223.55;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:49:16;43.80;42.37;39.53;34.08;272.26;272.01;271.22;266.94;226.45;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:51:43;44.61;43.03;39.87;34.04;271.91;271.64;270.77;266.12;225.07;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T16:54:13;44.86;43.42;40.55;35.00;279.58;279.33;278.53;274.18;232.68;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T16:56:40;44.09;42.68;39.87;34.44;275.11;274.87;274.09;269.84;229.04;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T16:59:06;43.20;41.91;39.35;34.23;273.47;273.24;272.52;268.57;228.46;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:01:34;44.05;42.51;39.42;33.69;269.11;268.85;268.00;263.43;222.88;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T17:04:00;44.74;43.34;40.55;35.10;280.41;280.17;279.39;275.14;233.69;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:06:29;45.35;43.69;40.38;34.34;274.34;274.07;273.16;268.30;226.65;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T17:08:57;44.94;43.57;40.83;35.43;282.99;282.74;281.98;277.78;236.10;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:11:25;44.75;43.28;40.36;34.77;277.78;277.53;276.72;272.32;230.97;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T17:13:52;47.89;46.08;42.49;36.01;287.69;287.39;286.41;281.18;237.27;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T17:16:19;44.54;43.14;40.37;34.94;279.14;278.90;278.12;273.90;232.64;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:18:45;43.59;42.25;39.57;34.30;273.98;273.74;272.99;268.89;228.48;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:21:11;41.81;40.64;38.32;33.54;267.88;267.66;267.01;263.36;224.42;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T17:23:39;42.22;41.02;38.62;33.74;269.50;269.29;268.61;264.87;225.57;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:26:08;42.20;41.06;38.79;34.05;271.97;271.76;271.11;267.52;228.15;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T17:28:35;41.55;40.35;37.95;33.11;264.48;264.26;263.59;259.87;221.23;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:31:09;42.14;40.88;38.35;33.33;266.21;265.99;265.28;261.39;222.27;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:33:36;42.40;41.00;38.21;32.89;262.76;262.52;261.75;257.56;218.39;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T17:36:04;39.58;38.40;36.03;31.33;250.25;250.03;249.37;245.73;208.98;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:38:30;40.40;39.19;36.77;31.97;255.36;255.15;254.47;250.75;213.25;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:41:02;40.91;39.49;36.65;31.36;250.51;250.27;249.49;245.28;207.59;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T17:43:30;40.30;39.02;36.47;31.52;251.80;251.58;250.87;247.00;209.69;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T17:46:06;41.31;39.93;37.18;31.97;255.38;255.14;254.38;250.26;212.13;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T17:48:31;39.35;38.16;35.77;31.05;248.07;247.86;247.19;243.53;207.03;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:51:00;40.83;39.57;37.05;32.12;256.59;256.37;255.67;251.83;213.98;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:53:27;42.35;40.86;37.88;32.36;258.55;258.29;257.47;253.07;214.09;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T17:55:53;41.98;40.67;38.07;32.96;263.33;263.10;262.37;258.40;219.50;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T17:58:23;41.90;40.58;37.96;32.85;262.41;262.18;261.45;257.46;218.65;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T18:00:48;40.56;39.18;36.43;31.26;249.72;249.48;248.72;244.62;207.21;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T18:03:14;42.86;41.44;38.63;33.26;265.67;265.42;264.64;260.41;220.82;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T18:05:40;43.73;42.36;39.64;34.31;274.11;273.87;273.10;268.96;228.44;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T18:08:06;43.68;41.97;38.56;32.51;259.70;259.42;258.49;253.57;213.62;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T18:10:34;44.66;43.00;39.67;33.66;268.88;268.60;267.69;262.84;221.87;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T18:13:17;44.59;42.99;39.80;33.93;271.08;270.81;269.94;265.24;224.24;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T18:16:06;42.71;41.34;38.62;33.35;266.42;266.18;265.42;261.30;221.79;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T18:18:32;41.36;40.08;37.53;32.52;259.76;259.53;258.82;254.92;216.59;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T18:21:02;43.10;41.81;39.23;34.11;272.47;272.25;271.52;267.56;227.55;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T18:23:29;44.68;42.94;39.46;33.28;265.87;265.58;264.64;259.61;218.74;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T18:26:03;44.64;42.97;39.66;33.65;268.80;268.52;267.61;262.77;221.82;0.69
