sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-12-18T08:31:04;49.12;48.86;47.56;43.46;347.33;347.21;346.71;343.37;292.97;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:33:31;48.67;48.46;47.44;43.68;349.02;348.91;348.49;345.54;295.35;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T08:35:59;49.21;48.97;47.75;43.73;349.48;349.36;348.88;345.65;295.07;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:38:26;50.97;50.63;48.95;44.32;354.36;354.22;353.61;349.70;297.72;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T08:41:00;50.28;49.99;48.54;44.21;353.38;353.26;352.71;349.14;297.65;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T08:43:28;50.19;49.96;48.85;44.88;358.68;358.57;358.11;354.98;303.28;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T08:45:55;50.50;50.31;49.35;45.55;364.01;363.90;363.49;360.57;308.38;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T08:48:22;51.82;51.58;50.39;46.25;369.65;369.53;369.05;365.77;312.42;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:50:58;51.62;51.30;49.71;45.15;360.92;360.79;360.21;356.39;303.65;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:53:26;52.42;52.15;50.82;46.50;371.65;371.53;371.00;367.52;313.68;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T08:56:00;52.90;52.57;50.92;46.23;369.58;369.45;368.84;364.91;310.87;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T08:58:27;51.04;50.85;49.90;46.08;368.16;368.06;367.64;364.71;311.96;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T09:00:53;51.26;51.07;50.12;46.29;369.85;369.74;369.33;366.40;313.41;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T09:03:20;50.84;50.62;49.51;45.53;363.85;363.73;363.28;360.15;307.75;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T09:05:47;51.95;51.67;50.28;45.93;367.07;366.94;366.41;362.86;309.56;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T09:08:14;56.01;55.74;54.41;49.89;398.69;398.56;398.03;394.42;336.81;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T09:10:42;53.96;53.67;52.25;47.75;381.63;381.51;380.96;377.30;321.93;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T09:13:10;51.34;51.05;49.62;45.26;361.74;361.62;361.07;357.49;304.88;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T09:15:53;52.03;51.72;50.17;45.64;364.81;364.69;364.11;360.34;307.12;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T09:18:21;55.49;55.13;53.32;48.30;386.16;386.02;385.36;381.13;324.52;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T09:20:49;49.19;48.95;47.76;43.77;349.82;349.71;349.23;346.04;295.46;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T09:23:16;51.18;50.95;49.83;45.81;366.05;365.94;365.48;362.31;309.58;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T09:25:42;50.60;50.32;48.89;44.56;356.18;356.06;355.52;351.96;300.12;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T09:28:10;45.12;44.95;44.15;40.81;326.05;325.95;325.60;323.05;276.38;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T09:30:39;45.65;45.44;44.43;40.82;326.25;326.15;325.73;322.89;275.86;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T09:33:06;48.46;48.24;47.14;43.29;345.97;345.86;345.41;342.37;292.47;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T09:35:36;49.26;49.04;47.97;44.10;352.42;352.32;351.87;348.83;298.07;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T09:38:03;48.30;48.08;46.96;43.09;344.40;344.29;343.84;340.77;291.06;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T09:40:32;47.50;47.27;46.14;42.30;338.08;337.97;337.52;334.46;285.60;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T09:43:12;48.90;48.66;47.44;43.45;347.25;347.14;346.67;343.45;293.20;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T09:45:47;49.49;49.30;48.33;44.58;356.20;356.10;355.68;352.79;301.67;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T09:48:19;50.13;50.02;49.51;46.21;369.17;369.08;368.79;366.48;314.26;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T09:50:53;50.27;50.10;49.27;45.63;364.55;364.45;364.07;361.33;309.26;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T09:53:26;51.06;50.84;49.73;45.74;365.51;365.40;364.94;361.80;309.17;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T09:55:59;51.92;51.79;51.14;47.60;380.23;380.13;379.80;377.24;323.27;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T10:01:21;52.76;52.55;51.49;47.45;379.18;379.07;378.62;375.49;321.03;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T10:03:49;51.36;51.19;50.33;46.59;372.27;372.16;371.78;368.96;315.77;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T10:09:29;54.68;54.37;52.83;48.15;384.90;384.77;384.19;380.34;324.32;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T10:12:17;51.51;51.20;49.61;45.06;360.22;360.09;359.51;355.70;303.06;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T10:14:57;49.67;49.44;48.33;44.39;354.78;354.67;354.22;351.11;299.95;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T10:20:46;51.66;51.41;50.13;45.91;366.96;366.84;366.34;362.95;309.85;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T10:23:38;51.00;50.78;49.65;45.64;364.75;364.64;364.18;361.02;308.46;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T10:26:24;49.92;49.74;48.84;45.14;360.66;360.56;360.16;357.34;305.71;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T10:28:51;50.98;50.77;49.75;45.86;366.48;366.37;365.94;362.92;310.29;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T10:31:21;52.47;52.19;50.77;46.36;370.52;370.39;369.85;366.24;312.43;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T10:33:50;48.25;48.11;47.36;43.91;350.83;350.73;350.38;347.82;297.79;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T10:36:18;47.28;47.15;46.52;43.25;345.52;345.43;345.12;342.74;293.63;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T10:38:44;48.62;48.43;47.45;43.72;349.39;349.29;348.87;345.98;295.80;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T10:43:47;49.44;49.24;48.22;44.40;354.79;354.68;354.25;351.28;300.27;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T10:46:15;47.33;47.16;46.30;42.78;341.85;341.75;341.38;338.69;289.74;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T10:51:23;46.52;46.35;45.48;41.99;335.55;335.45;335.07;332.40;284.31;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T10:53:57;50.05;49.85;48.84;45.01;359.68;359.57;359.14;356.17;304.51;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T10:56:27;46.79;46.64;45.87;42.47;339.36;339.26;338.91;336.36;287.90;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T10:58:56;47.36;47.21;46.49;43.12;344.53;344.44;344.10;341.60;292.49;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T11:01:25;53.44;53.25;52.31;48.36;386.44;386.33;385.92;382.92;327.63;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T11:06:27;50.21;50.06;49.34;45.81;366.02;365.93;365.58;362.98;310.87;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T11:09:01;52.15;52.04;51.54;48.14;384.57;384.48;384.18;381.81;327.46;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T11:11:38;50.27;50.11;49.29;45.66;364.84;364.74;364.37;361.64;309.56;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T11:14:05;50.36;50.23;49.55;46.07;368.09;368.00;367.66;365.13;312.81;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T11:16:43;49.77;49.67;49.15;45.88;366.49;366.40;366.11;363.80;311.96;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T11:19:33;53.33;53.20;52.53;48.89;390.58;390.48;390.13;387.51;332.07;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T11:22:03;54.25;54.18;53.85;50.54;403.66;403.57;403.31;401.11;344.38;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T11:24:53;47.50;47.33;46.47;42.95;343.16;343.06;342.68;339.99;290.86;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T11:27:51;49.22;49.06;48.25;44.67;356.94;356.84;356.47;353.79;302.81;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T11:40:57;48.49;48.36;47.70;44.34;354.24;354.15;353.83;351.37;301.01;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T11:43:29;46.11;46.00;45.46;42.36;338.38;338.30;338.01;335.79;287.82;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T11:46:05;44.07;43.93;43.22;40.04;319.93;319.84;319.51;317.14;271.48;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T11:51:28;46.69;46.53;45.75;42.35;338.34;338.25;337.89;335.33;286.99;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T11:54:11;46.16;46.04;45.44;42.26;337.64;337.56;337.25;334.95;286.99;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T11:56:51;49.66;49.49;48.62;44.96;359.26;359.16;358.77;356.00;304.61;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T12:01:59;50.07;49.94;49.32;45.91;366.79;366.70;366.38;363.92;311.87;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T12:23:18;44.54;44.38;43.58;40.28;321.88;321.79;321.44;318.93;272.85;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T12:34:22;43.76;43.62;42.93;39.78;317.86;317.78;317.46;315.11;269.76;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T12:36:55;44.34;44.14;43.17;39.68;317.09;316.99;316.59;313.84;268.16;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T12:39:35;42.84;42.69;41.97;38.84;310.31;310.23;309.90;307.54;263.19;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T12:42:04;37.16;37.06;36.56;34.00;271.62;271.55;271.30;269.44;230.84;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T12:44:41;38.06;37.92;37.21;34.36;274.53;274.45;274.15;271.96;232.62;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T12:47:18;40.16;40.04;39.48;36.67;292.99;292.91;292.64;290.58;248.89;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T12:49:49;42.43;42.31;41.71;38.75;309.59;309.51;309.22;307.05;263.00;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T12:52:20;42.44;42.30;41.64;38.60;308.42;308.34;308.03;305.77;261.78;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T12:54:55;41.39;41.27;40.64;37.69;301.15;301.07;300.77;298.59;255.67;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T12:57:43;36.25;36.15;35.66;33.16;264.90;264.83;264.59;262.77;225.12;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T13:00:20;34.58;34.44;33.73;31.08;248.34;248.26;247.97;245.90;210.21;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T13:05:43;31.36;31.26;30.73;28.45;227.31;227.25;227.01;225.29;192.81;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T13:08:28;32.12;32.03;31.61;29.39;234.82;234.76;234.55;232.94;199.57;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T13:11:01;34.15;34.07;33.69;31.40;250.85;250.79;250.58;248.95;213.41;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T13:13:29;36.20;36.10;35.57;33.03;263.91;263.84;263.59;261.72;224.15;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T13:16:19;35.28;35.22;34.92;32.67;260.93;260.87;260.68;259.13;222.32;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T13:18:53;35.37;35.27;34.77;32.29;258.01;257.94;257.70;255.88;219.17;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T13:21:29;36.10;35.97;35.32;32.64;260.84;260.76;260.48;258.43;221.10;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T13:24:08;37.45;37.26;36.31;33.22;265.53;265.45;265.07;262.58;224.12;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T13:26:42;36.54;36.43;35.84;33.20;265.27;265.19;264.92;262.95;225.08;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T13:29:08;38.29;38.16;37.50;34.69;277.18;277.11;276.81;274.68;235.05;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T13:34:18;35.87;35.77;35.30;32.82;262.22;262.16;261.92;260.12;222.86;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T13:36:56;35.05;34.95;34.42;31.94;255.15;255.08;254.83;252.99;216.64;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T13:39:43;36.73;36.58;35.85;33.04;264.05;263.98;263.66;261.49;223.57;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T13:44:39;38.13;37.96;37.12;34.12;272.63;272.55;272.20;269.83;230.54;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T13:50:00;42.63;42.41;41.30;37.75;301.76;301.66;301.23;298.35;254.59;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T13:52:37;42.56;42.36;41.35;37.93;303.09;303.00;302.60;299.86;256.07;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T13:55:07;43.28;43.07;41.99;38.45;307.34;307.24;306.81;303.97;259.48;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T13:57:42;41.61;41.49;40.89;37.96;303.26;303.18;302.89;300.73;257.55;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T14:00:28;40.72;40.59;39.91;36.96;295.30;295.22;294.91;292.69;250.52;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T14:02:56;40.82;40.69;40.07;37.16;296.86;296.78;296.49;294.32;252.00;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T14:05:28;44.31;44.15;43.32;40.00;319.62;319.53;319.17;316.63;270.82;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T14:08:11;45.02;44.82;43.83;40.28;321.90;321.80;321.40;318.60;272.21;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T14:10:43;47.79;47.63;46.83;43.35;346.33;346.23;345.87;343.24;293.76;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T14:13:57;46.66;46.55;46.05;42.96;343.17;343.08;342.80;340.62;292.04;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T14:16:11;48.79;48.59;47.58;43.82;350.17;350.07;349.64;346.71;296.37;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T14:18:45;49.53;49.41;48.79;45.41;362.79;362.70;362.38;359.95;308.45;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T14:21:30;50.28;50.11;49.27;45.61;364.46;364.36;363.98;361.22;309.16;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T14:24:17;50.58;50.44;49.74;46.22;369.25;369.15;368.81;366.23;313.71;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T14:26:47;49.27;49.16;48.57;45.24;361.40;361.31;361.00;358.61;307.36;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T14:32:03;47.99;47.86;47.23;43.92;350.92;350.82;350.51;348.11;298.25;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T14:34:30;49.02;48.80;47.68;43.78;349.89;349.78;349.33;346.23;295.76;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T14:36:57;47.05;46.86;45.89;42.26;337.71;337.61;337.20;334.38;285.83;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T14:39:24;47.84;47.67;46.81;43.28;345.78;345.68;345.31;342.61;293.13;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T14:41:51;48.43;48.24;47.25;43.53;347.83;347.72;347.31;344.41;294.43;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T14:44:18;48.18;48.00;47.12;43.52;347.77;347.67;347.28;344.53;294.72;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T14:46:45;48.17;48.03;47.29;43.86;350.44;350.35;350.00;347.45;297.50;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T14:49:24;48.90;48.75;48.03;44.57;356.11;356.01;355.67;353.11;302.39;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T14:52:04;48.30;48.16;47.45;44.04;351.89;351.79;351.45;348.94;298.82;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T14:54:34;48.76;48.56;47.58;43.84;350.30;350.20;349.78;346.88;296.55;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T14:59:42;51.00;50.84;50.04;46.39;370.61;370.51;370.14;367.42;314.56;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T15:02:19;52.07;51.90;51.04;47.27;377.66;377.55;377.16;374.33;320.39;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T15:05:05;51.63;51.48;50.75;47.14;376.65;376.55;376.19;373.55;319.95;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T15:07:44;53.03;52.80;51.68;47.55;380.02;379.90;379.44;376.21;321.53;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T15:12:47;52.70;52.57;51.93;48.37;386.37;386.28;385.94;383.38;328.57;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T15:17:59;54.14;53.99;53.27;49.54;395.75;395.65;395.29;392.57;336.33;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T15:20:27;56.06;55.86;54.87;50.73;405.35;405.23;404.79;401.64;343.64;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T15:22:56;57.43;57.29;56.63;52.78;421.64;421.53;421.18;418.43;358.68;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T15:25:26;60.71;60.47;59.30;54.71;437.17;437.04;436.54;433.00;370.29;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T15:27:58;58.66;58.47;57.55;53.34;426.19;426.08;425.65;422.51;361.71;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T15:30:25;59.72;59.56;58.81;54.73;437.20;437.09;436.70;433.75;371.68;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T15:32:52;59.99;59.83;59.03;54.88;438.47;438.36;437.96;434.94;372.63;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T15:35:43;60.51;60.28;59.10;54.52;435.64;435.51;435.01;431.47;368.97;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T15:38:12;58.54;58.37;57.53;53.41;426.73;426.61;426.21;423.17;362.42;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T15:40:39;60.65;60.39;59.12;54.42;434.85;434.72;434.19;430.51;367.96;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T15:43:07;61.03;60.79;59.61;55.00;439.46;439.33;438.83;435.26;372.22;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T15:45:34;58.72;58.56;57.74;53.65;428.63;428.52;428.12;425.13;364.16;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T15:48:01;60.71;60.50;59.49;55.08;440.05;439.93;439.47;436.14;373.28;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T15:50:28;58.65;58.51;57.82;53.86;430.27;430.16;429.79;426.96;365.95;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T15:52:56;60.34;60.16;59.23;54.93;438.89;438.77;438.34;435.14;372.57;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T15:55:23;61.26;61.10;60.32;56.13;448.44;448.32;447.93;444.90;381.23;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T15:57:50;64.08;63.87;62.84;58.21;465.12;464.99;464.52;461.05;394.66;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T16:00:17;63.94;63.77;62.87;58.41;466.66;466.54;466.10;462.83;396.45;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T16:02:44;63.46;63.25;62.19;57.57;460.00;459.87;459.39;455.91;390.20;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T16:05:14;63.72;63.56;62.76;58.41;466.63;466.51;466.10;462.96;396.72;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T16:07:42;64.83;64.66;63.78;59.28;473.62;473.50;473.06;469.78;402.45;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T16:10:09;64.46;64.35;63.76;59.61;476.17;476.06;475.70;472.83;405.60;0.55
47584;SPS30;33311;47.448;19.182;2022-12-18T16:12:36;65.76;65.56;64.57;59.89;478.49;478.36;477.89;474.42;406.22;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T16:15:03;66.89;66.68;65.66;60.90;486.57;486.44;485.96;482.43;413.07;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T16:17:32;71.70;71.52;70.63;65.75;525.26;525.12;524.66;521.14;446.60;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T16:19:58;74.15;74.03;73.40;68.68;548.61;548.48;548.09;544.85;467.47;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T16:22:26;73.51;73.40;72.86;68.27;545.28;545.15;544.78;541.68;464.89;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T16:24:55;71.21;71.11;70.59;66.15;528.37;528.25;527.89;524.89;450.50;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T16:27:22;70.88;70.75;70.11;65.55;523.59;523.47;523.08;519.92;446.00;0.56
47584;SPS30;33311;47.448;19.182;2022-12-18T16:29:50;69.32;69.15;68.34;63.68;508.74;508.61;508.18;504.85;432.73;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T16:32:18;71.29;71.06;69.94;64.83;517.96;517.82;517.30;513.49;439.60;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T16:34:46;67.60;67.42;66.52;61.85;494.13;494.00;493.55;490.15;419.93;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T16:37:14;66.16;65.97;65.05;60.43;482.78;482.65;482.20;478.82;410.14;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T16:39:42;65.81;65.60;64.55;59.82;477.92;477.79;477.31;473.77;405.58;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T16:42:16;62.66;62.49;61.67;57.35;458.19;458.07;457.65;454.52;389.42;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T16:44:44;63.95;63.71;62.47;57.64;460.58;460.44;459.92;456.19;390.12;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T16:47:13;61.33;61.08;59.88;55.22;441.22;441.09;440.58;436.97;373.64;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T16:49:41;59.79;59.55;58.36;53.80;429.90;429.77;429.27;425.73;364.00;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T16:52:08;58.44;58.30;57.58;53.62;428.34;428.23;427.86;425.01;364.24;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T16:54:34;58.24;58.05;57.06;52.81;421.98;421.86;421.42;418.21;357.91;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T16:57:01;58.23;58.03;57.01;52.73;421.35;421.23;420.78;417.54;357.28;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T16:59:28;58.54;58.31;57.19;52.76;421.59;421.47;420.98;417.57;357.10;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T17:01:55;59.93;59.66;58.33;53.60;428.34;428.21;427.66;423.93;362.19;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T17:04:22;58.22;58.08;57.40;53.49;427.34;427.23;426.87;424.08;363.50;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T17:06:48;60.97;60.80;59.99;55.78;445.59;445.48;445.07;442.00;378.67;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:09:15;59.28;59.10;58.22;54.02;431.61;431.50;431.08;427.97;366.48;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T17:11:42;62.59;62.29;60.81;55.76;445.66;445.52;444.92;440.90;376.51;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T17:14:16;64.25;64.01;62.78;57.93;462.93;462.80;462.27;458.54;392.15;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T17:16:45;65.58;65.34;64.14;59.24;473.36;473.23;472.70;468.96;401.15;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T17:19:19;67.45;67.21;66.00;60.99;487.34;487.20;486.67;482.85;413.09;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:21:48;69.23;69.05;68.13;63.34;506.06;505.93;505.46;501.98;430.06;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:24:15;73.01;72.78;71.64;66.42;530.67;530.53;530.00;526.11;450.42;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:26:44;73.69;73.45;72.28;66.99;535.23;535.08;534.54;530.58;454.22;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:29:13;77.37;77.11;75.83;70.21;560.99;560.83;560.25;556.02;475.89;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:31:44;85.48;85.27;84.26;78.49;627.02;626.86;626.32;622.19;533.28;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T17:34:12;106.62;106.31;104.78;97.30;777.38;777.17;776.44;770.93;660.28;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:36:39;123.66;123.20;120.90;111.64;892.04;891.79;890.79;883.69;755.86;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T17:39:05;131.38;130.95;128.77;119.23;952.66;952.40;951.41;944.23;808.16;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:41:32;137.53;136.97;134.17;123.61;987.78;987.48;986.31;978.09;836.15;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T17:44:01;136.61;136.14;133.83;123.85;989.60;989.32;988.28;980.75;839.32;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:46:30;133.77;133.35;131.26;121.69;972.23;971.96;970.99;963.85;825.19;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:48:59;136.93;136.44;134.00;123.86;989.68;989.40;988.32;980.60;838.96;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T17:51:27;137.60;137.18;135.10;125.33;1001.31;1001.04;1000.06;992.81;850.11;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T17:53:54;139.60;139.25;137.48;127.95;1022.15;1021.89;1020.98;1014.09;868.98;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T17:56:22;145.85;145.52;143.87;134.12;1071.44;1071.17;1070.28;1063.35;911.55;0.57
47584;SPS30;33311;47.448;19.182;2022-12-18T17:58:49;140.97;140.57;138.56;128.68;1028.06;1027.79;1026.81;1019.55;873.24;0.58
