sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:17:29;41.88;39.34;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:18:30;42.48;40.03;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:19:31;42.40;39.92;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:20:31;42.36;40.13;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:21:31;42.25;39.92;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:22:32;42.26;39.46;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:23:35;42.36;39.70;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:24:35;41.42;36.69;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:25:36;40.89;37.70;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:26:36;40.68;37.35;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:27:36;40.72;36.91;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:28:37;40.59;36.91;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:29:37;40.88;37.32;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:30:37;41.15;37.70;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:31:38;41.44;38.21;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:32:39;40.89;37.70;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:33:40;40.64;36.91;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:34:40;40.85;36.91;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:35:40;41.61;38.21;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:36:41;41.59;37.88;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:37:41;40.97;37.70;43.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:38:41;41.42;38.52;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:39:42;42.53;40.03;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:40:43;42.32;40.18;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:41:43;42.48;39.58;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:42:43;42.63;40.43;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:43:44;42.40;38.81;46.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:44:44;41.17;37.32;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:45:45;40.82;36.91;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:46:45;41.63;38.21;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:47:46;41.44;37.88;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:48:46;40.76;37.32;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:49:46;40.51;37.12;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:50:48;41.31;37.70;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:51:49;41.46;37.70;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:52:49;42.10;39.34;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:53:50;41.59;38.21;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:54:50;41.47;38.21;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:55:50;41.44;37.52;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:56:50;41.34;37.88;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:57:51;41.64;38.52;43.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:58:53;41.51;37.88;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T05:59:53;41.52;37.70;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:00:55;41.84;38.52;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:01:55;42.11;39.08;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:02:55;41.74;38.67;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:03:55;42.15;39.81;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:04:56;42.58;39.81;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:05:56;42.34;39.92;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:06:56;42.29;39.58;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:07:57;42.49;40.13;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:08:57;42.05;38.52;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:09:57;41.42;37.52;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:10:58;41.50;38.21;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:11:58;41.52;38.37;45.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:12:58;41.90;38.81;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:13:59;41.30;37.88;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:14:59;41.52;37.52;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:16:04;40.94;37.32;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:17:04;40.98;37.70;43.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:18:05;41.55;37.88;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:19:05;41.57;38.21;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:20:06;41.80;37.70;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:21:07;42.23;38.81;62.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:22:07;42.04;39.34;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:23:07;41.77;37.88;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:24:08;41.40;37.88;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:25:09;41.73;38.74;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:26:11;42.43;40.13;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:27:12;42.39;40.13;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:28:12;42.48;40.13;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:29:12;42.63;40.13;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:30:13;42.94;40.36;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:31:13;42.48;39.08;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:32:14;41.92;38.67;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:33:15;41.20;38.05;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:34:16;41.28;37.52;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:35:16;41.38;37.52;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:36:16;42.60;38.52;48.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:37:17;41.26;38.05;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:38:17;41.58;38.37;46.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:39:18;41.75;38.67;50.75;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:40:18;42.21;38.81;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:41:20;44.47;40.89;51.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:42:24;43.61;39.92;50.75;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:43:25;42.96;39.58;51.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:44:25;41.98;37.70;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:45:25;41.62;38.81;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:46:26;42.78;40.33;55.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:47:26;42.68;40.23;47.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:48:27;42.66;40.23;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:49:27;42.77;40.53;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:50:28;42.63;39.46;47.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:51:28;43.06;40.71;45.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:52:28;42.85;39.70;47.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:53:29;42.06;39.08;48.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:54:29;42.62;39.92;44.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:55:29;42.64;40.03;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:56:30;42.38;39.34;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:57:30;42.06;39.11;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:58:30;42.25;39.21;46.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T06:59:31;42.25;39.58;47.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:00:31;42.40;38.81;46.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:01:31;43.34;39.58;51.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:02:32;42.38;38.95;52.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:03:32;43.95;39.70;60.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:04:33;41.91;39.46;48.32;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:05:33;42.55;40.03;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:06:33;42.61;40.13;47.67;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:07:34;42.60;40.03;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:08:35;42.75;40.33;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:09:35;42.64;40.03;47.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:10:42;43.88;40.33;50.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:11:43;42.42;37.70;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:12:43;42.16;39.34;53.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:13:44;42.26;39.46;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:14:45;42.56;39.21;56.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:15:45;42.26;38.37;49.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:16:45;42.12;39.58;47.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:17:46;41.98;39.08;46.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:18:46;41.68;37.88;47.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:19:47;43.03;38.21;49.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:20:47;41.74;37.52;46.41;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:21:47;41.13;36.69;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:22:47;42.35;39.08;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:23:48;42.53;39.70;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:24:51;42.24;39.46;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:25:51;42.92;40.33;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:26:51;42.85;39.92;50.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:27:52;43.09;40.80;46.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:28:55;42.92;40.23;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:29:56;42.46;39.70;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:30:57;42.29;38.32;51.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:31:58;41.30;37.88;54.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:32:59;41.49;37.70;49.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:33:59;41.81;38.21;54.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:34:59;46.86;37.88;63.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:36:04;46.29;37.88;66.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:37:04;41.86;38.52;52.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:38:05;41.92;38.52;46.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:39:05;42.46;38.95;49.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:40:06;41.87;38.52;48.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:41:12;42.59;39.34;50.22;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:42:12;42.91;39.81;49.56;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:43:30;42.53;39.58;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:44:31;42.49;39.46;46.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:45:31;42.94;40.43;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:46:31;43.40;41.22;47.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:47:34;63.21;40.43;82.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:48:36;42.96;40.43;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:49:36;42.95;40.71;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:50:37;43.22;40.80;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:51:37;42.69;38.67;45.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:52:37;43.20;39.92;53.67;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:53:38;42.57;39.34;47.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:54:38;43.20;40.71;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:55:39;42.97;40.03;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:56:39;42.62;39.70;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:57:39;42.83;40.13;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:58:40;43.05;39.34;55.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T07:59:40;43.44;40.23;64.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:00:41;42.62;39.70;46.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:01:41;42.98;40.13;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:02:41;43.16;40.13;46.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:03:41;43.32;40.43;47.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:04:44;43.45;40.33;47.70;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:05:45;42.82;40.43;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:06:45;43.28;40.62;47.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:07:46;43.06;40.43;51.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:08:46;43.10;40.89;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:09:47;43.17;40.80;47.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:10:47;43.32;41.06;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:11:47;43.06;40.13;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:12:51;44.88;39.89;54.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:13:52;44.12;40.23;51.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:14:52;42.74;39.58;53.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:16:04;42.85;40.43;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:17:05;43.40;40.62;46.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:18:05;42.88;40.08;61.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:19:06;42.68;39.92;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:20:06;42.46;39.21;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:21:18;42.55;39.21;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:22:20;42.34;39.21;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:23:21;42.33;38.95;49.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:24:22;42.73;40.03;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:25:22;42.67;39.92;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:26:24;43.25;40.33;46.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:27:25;42.36;39.58;51.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:28:25;42.86;39.70;47.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:29:26;42.94;40.33;49.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:30:26;43.03;40.71;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:31:29;43.25;41.14;50.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:32:29;43.33;41.30;55.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:33:30;42.93;39.92;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:34:30;42.70;39.89;52.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:35:35;42.66;39.58;52.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:36:35;42.58;40.13;45.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:37:35;42.84;39.70;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:38:35;42.85;39.92;51.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:39:36;42.97;39.70;58.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:40:36;42.60;39.46;46.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:41:36;42.64;39.46;48.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:42:36;42.22;38.52;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:43:55;42.52;38.95;52.75;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:45:14;42.33;39.70;48.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:46:18;42.09;38.81;54.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:47:19;42.97;39.70;62.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:48:19;42.32;39.08;53.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:49:19;41.93;38.81;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:50:19;42.18;39.34;49.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:51:20;42.56;40.03;52.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:52:20;43.08;40.33;48.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:53:21;43.34;40.98;48.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:54:24;43.97;41.46;66.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:55:24;43.43;41.30;47.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:56:25;43.33;40.89;48.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:57:25;42.94;39.46;52.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:58:25;43.17;40.71;49.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T08:59:28;43.57;40.98;51.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:00:29;43.10;40.23;47.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:01:30;43.81;40.23;67.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:02:30;42.96;40.33;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:03:31;43.96;40.98;68.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:04:31;42.94;40.71;47.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:05:31;43.11;40.71;47.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:06:32;43.24;40.96;51.26;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:07:32;44.47;40.08;71.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:08:35;42.97;40.03;47.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:09:36;42.82;40.13;49.12;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:10:47;42.65;39.70;59.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:11:48;42.98;39.92;65.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:12:48;42.87;40.33;56.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:13:49;43.56;40.23;67.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:14:49;42.97;40.89;47.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:15:52;42.98;40.43;50.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:16:52;44.03;40.62;62.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:17:52;43.32;40.43;63.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:18:57;43.11;40.80;47.12;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:20:01;45.61;40.33;70.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:21:14;43.53;40.13;59.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:22:14;42.65;38.95;50.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:23:14;43.71;40.03;57.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:24:15;43.91;40.79;67.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:25:15;42.73;39.92;48.37;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:26:16;43.16;39.92;53.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:27:16;43.01;38.67;62.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:28:17;42.67;39.81;50.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:29:18;43.49;40.71;51.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:30:18;43.42;40.23;49.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:31:20;42.80;39.70;54.79;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:32:21;43.34;40.43;49.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:33:22;43.50;40.13;66.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:34:22;42.60;39.46;46.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:35:22;42.50;39.70;55.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:36:22;42.34;39.08;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:37:23;42.42;39.92;46.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:38:23;43.16;40.80;50.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:39:23;42.90;40.62;49.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:40:34;42.88;40.43;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:41:45;43.19;40.89;47.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:42:54;42.83;39.46;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:44:00;43.71;40.71;49.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:45:02;48.02;40.62;70.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:46:07;50.21;40.80;78.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:48:23;42.84;40.43;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:49:29;43.02;40.53;56.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:50:34;43.01;39.81;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:51:42;42.74;39.81;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:52:48;42.53;40.33;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:53:53;42.65;40.43;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:55:03;42.79;40.33;53.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:56:05;42.90;40.33;49.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:57:05;42.24;39.81;46.56;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:58:26;42.52;39.70;48.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T09:59:37;42.94;40.23;52.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T10:00:43;42.61;39.70;58.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T10:01:43;43.07;37.88;57.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-18T10:02:43;42.89;40.23;47.72;;
