sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-18T13:58:04;30.25;28.50
26802;HPM;14378;51.796;5.808;2022-12-18T14:00:25;32.33;30.33
26802;HPM;14378;51.796;5.808;2022-12-18T14:02:28;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-18T14:04:30;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-18T14:06:33;34.67;32.67
26802;HPM;14378;51.796;5.808;2022-12-18T14:08:37;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-12-18T14:10:41;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-18T14:12:47;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-12-18T14:14:56;30.33;28.33
26802;HPM;14378;51.796;5.808;2022-12-18T14:17:01;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-12-18T14:19:02;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-18T14:21:04;32.33;30.33
26802;HPM;14378;51.796;5.808;2022-12-18T14:23:23;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T14:25:36;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-18T14:27:37;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-18T14:29:50;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-18T14:34:26;44.75;42.75
26802;HPM;14378;51.796;5.808;2022-12-18T14:36:28;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-18T14:38:34;45.75;43.75
26802;HPM;14378;51.796;5.808;2022-12-18T14:40:36;41.50;39.50
26802;HPM;14378;51.796;5.808;2022-12-18T14:42:37;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T14:46:41;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-18T14:48:46;27.50;25.50
26802;HPM;14378;51.796;5.808;2022-12-18T14:51:22;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T14:53:32;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-12-18T14:55:35;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T14:57:36;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T14:59:40;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-12-18T15:01:45;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:03:53;25.50;24.25
26802;HPM;14378;51.796;5.808;2022-12-18T15:05:55;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:07:57;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-12-18T15:10:20;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-12-18T15:14:43;27.50;25.50
26802;HPM;14378;51.796;5.808;2022-12-18T15:16:49;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:18:52;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-12-18T15:20:54;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:22:59;42.50;40.50
26802;HPM;14378;51.796;5.808;2022-12-18T15:24:59;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:27:02;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-18T15:29:15;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:31:24;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-12-18T15:33:33;26.00;24.50
26802;HPM;14378;51.796;5.808;2022-12-18T15:35:38;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:37:39;26.67;25.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:39:40;27.75;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:41:42;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-12-18T15:44:14;27.75;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:46:23;27.25;25.25
26802;HPM;14378;51.796;5.808;2022-12-18T15:48:26;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T15:50:27;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-12-18T15:52:29;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-12-18T15:56:51;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T15:59:12;26.50;25.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:01:15;27.75;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:03:16;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-12-18T16:05:19;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:07:24;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T16:09:25;28.50;26.75
26802;HPM;14378;51.796;5.808;2022-12-18T16:11:27;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:13:38;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:15:39;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:17:46;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:19:51;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:21:56;27.25;25.50
26802;HPM;14378;51.796;5.808;2022-12-18T16:23:58;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:25:59;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:28:00;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-18T16:30:01;28.50;26.75
26802;HPM;14378;51.796;5.808;2022-12-18T16:32:02;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-12-18T16:34:37;25.75;24.25
26802;HPM;14378;51.796;5.808;2022-12-18T16:36:32;26.25;24.50
26802;HPM;14378;51.796;5.808;2022-12-18T16:38:36;27.75;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:40:37;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-12-18T16:42:58;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-12-18T16:45:02;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:47:03;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:49:07;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-12-18T16:51:08;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-12-18T16:53:09;27.67;25.67
26802;HPM;14378;51.796;5.808;2022-12-18T16:55:10;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:57:12;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-18T16:59:15;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-12-18T17:01:16;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:03:18;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-12-18T17:05:22;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-12-18T17:07:24;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-12-18T17:09:26;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:11:31;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-18T17:13:34;28.75;26.75
26802;HPM;14378;51.796;5.808;2022-12-18T17:15:35;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:17:36;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:19:38;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:21:39;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-12-18T17:23:41;27.75;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:25:43;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-12-18T17:27:44;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-18T17:29:45;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:31:46;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-12-18T17:33:48;28.00;26.25
26802;HPM;14378;51.796;5.808;2022-12-18T17:35:49;28.50;26.75
26802;HPM;14378;51.796;5.808;2022-12-18T17:37:51;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-12-18T17:39:54;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:41:56;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-18T17:44:06;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-18T17:46:08;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-12-18T17:48:09;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-18T17:50:10;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:52:11;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-12-18T17:54:12;29.33;27.33
26802;HPM;14378;51.796;5.808;2022-12-18T17:56:14;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-12-18T17:58:25;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:00:27;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-18T18:02:31;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-12-18T18:04:35;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-12-18T18:06:36;30.33;28.33
26802;HPM;14378;51.796;5.808;2022-12-18T18:08:37;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-18T18:10:43;30.50;28.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:12:45;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:15:05;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-18T18:17:06;27.50;25.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:19:12;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:21:21;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:23:22;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:25:24;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:27:25;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-12-18T18:29:27;30.50;28.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:31:34;30.50;28.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:33:36;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-18T18:35:40;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:37:42;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-18T18:39:43;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-18T18:41:44;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:43:46;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-12-18T18:45:54;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T18:47:56;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-18T18:49:58;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-18T18:51:59;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-12-18T18:54:01;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T18:56:06;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-18T18:58:09;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:00:10;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:02:12;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:04:14;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-12-18T19:06:22;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:08:27;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:10:30;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-18T19:12:32;33.33;31.33
26802;HPM;14378;51.796;5.808;2022-12-18T19:14:52;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-18T19:16:56;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-12-18T19:18:57;32.33;30.33
26802;HPM;14378;51.796;5.808;2022-12-18T19:21:00;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-18T19:23:02;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:25:02;35.67;33.67
26802;HPM;14378;51.796;5.808;2022-12-18T19:27:03;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-18T19:29:05;33.33;31.33
26802;HPM;14378;51.796;5.808;2022-12-18T19:31:11;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-18T19:33:14;42.25;40.25
26802;HPM;14378;51.796;5.808;2022-12-18T19:35:15;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-12-18T19:37:16;34.67;32.67
26802;HPM;14378;51.796;5.808;2022-12-18T19:39:20;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-12-18T19:41:21;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:43:26;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:45:27;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:47:28;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-12-18T19:49:31;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T19:51:32;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-18T19:53:33;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-12-18T19:55:41;30.75;28.75
26802;HPM;14378;51.796;5.808;2022-12-18T19:57:42;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-18T19:59:46;31.67;29.67
26802;HPM;14378;51.796;5.808;2022-12-18T20:01:47;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-18T20:03:49;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-12-18T20:05:50;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-18T20:07:51;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-18T20:09:52;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-18T20:11:53;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-18T20:13:55;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-18T20:15:59;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-18T20:18:01;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-18T20:20:02;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-18T20:22:03;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-18T20:24:04;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-18T20:26:07;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-18T20:28:08;37.33;35.33
26802;HPM;14378;51.796;5.808;2022-12-18T20:30:09;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-18T20:32:11;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-18T20:34:12;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-18T20:36:14;43.50;41.50
26802;HPM;14378;51.796;5.808;2022-12-18T20:38:18;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T20:40:20;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-18T20:42:22;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-18T20:44:23;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-18T20:46:24;33.33;31.33
26802;HPM;14378;51.796;5.808;2022-12-18T20:48:25;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-18T20:50:27;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-18T20:52:29;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-18T20:54:30;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-12-18T20:56:30;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-18T20:58:32;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-18T21:00:33;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T21:02:35;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T21:04:36;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-18T21:06:40;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-18T21:08:41;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-18T21:10:42;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-18T21:12:43;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T21:14:48;41.75;39.75
26802;HPM;14378;51.796;5.808;2022-12-18T21:16:49;38.33;36.33
26802;HPM;14378;51.796;5.808;2022-12-18T21:18:52;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-18T21:20:53;41.50;39.50
26802;HPM;14378;51.796;5.808;2022-12-18T21:22:54;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-18T21:24:55;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-18T21:26:56;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-18T21:29:03;41.25;39.25
26802;HPM;14378;51.796;5.808;2022-12-18T21:31:06;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-18T21:33:07;42.25;40.25
26802;HPM;14378;51.796;5.808;2022-12-18T21:35:08;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-18T21:37:09;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-18T21:39:11;43.67;41.67
26802;HPM;14378;51.796;5.808;2022-12-18T21:41:12;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-18T21:43:37;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T21:45:57;40.75;38.75
26802;HPM;14378;51.796;5.808;2022-12-18T21:47:58;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-18T21:49:59;38.67;36.67
26802;HPM;14378;51.796;5.808;2022-12-18T21:51:59;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-18T21:54:00;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-18T21:56:02;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T21:58:03;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:00:10;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-18T22:02:14;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:04:17;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-18T22:06:20;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-18T22:08:29;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-18T22:10:32;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:12:33;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-18T22:14:34;37.67;35.67
26802;HPM;14378;51.796;5.808;2022-12-18T22:16:35;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:18:37;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-18T22:20:38;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:22:39;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-18T22:24:39;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-18T22:26:40;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-18T22:28:41;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-12-18T22:31:02;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-18T22:33:03;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:35:04;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-18T22:37:05;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:39:08;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:41:10;40.50;38.50
26802;HPM;14378;51.796;5.808;2022-12-18T22:43:11;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:45:12;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:47:13;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T22:49:15;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-18T22:51:19;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-18T22:53:20;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-18T22:55:21;35.33;33.33
26802;HPM;14378;51.796;5.808;2022-12-18T22:57:22;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-18T22:59:23;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-18T23:01:25;42.00;40.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:03:28;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-18T23:05:30;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-18T23:07:31;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-18T23:09:32;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:11:34;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:13:35;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:15:40;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-18T23:17:41;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-18T23:19:42;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:21:43;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-12-18T23:23:44;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-18T23:25:45;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-18T23:27:46;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-18T23:29:46;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:31:50;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-18T23:33:51;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:35:56;41.75;39.75
26802;HPM;14378;51.796;5.808;2022-12-18T23:37:59;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:40:00;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:42:01;37.67;35.67
26802;HPM;14378;51.796;5.808;2022-12-18T23:44:02;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-18T23:46:10;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-18T23:48:31;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-18T23:50:35;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-18T23:52:36;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-18T23:54:37;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-18T23:56:38;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-18T23:58:39;40.25;38.25
