sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2022-12-18T07:00:53;66.51;63.80;58.48;49.21;392.87;392.71;391.84;384.98;325.47;0.64
77002;SPS30;65939;50.060;14.288;2022-12-18T07:02:53;71.20;68.32;62.65;52.76;421.17;421.00;420.08;412.76;349.04;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T07:04:54;68.49;66.00;61.11;52.18;416.58;416.42;415.62;409.22;347.46;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:06:54;66.49;64.10;59.41;50.81;405.60;405.45;404.68;398.54;338.53;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:08:55;67.80;65.35;60.53;51.72;412.86;412.71;411.91;405.60;344.44;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:10:56;66.31;63.58;58.23;48.93;390.61;390.45;389.58;382.68;323.40;0.65
77002;SPS30;65939;50.060;14.288;2022-12-18T07:12:56;68.43;65.59;60.00;50.34;401.82;401.66;400.75;393.55;332.42;0.64
77002;SPS30;65939;50.060;14.288;2022-12-18T07:14:57;70.07;67.31;61.88;52.29;417.45;417.28;416.40;409.36;346.53;0.64
77002;SPS30;65939;50.060;14.288;2022-12-18T07:16:57;61.73;59.29;54.49;46.04;367.54;367.40;366.62;360.41;305.06;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T07:18:58;48.68;46.94;43.53;37.25;297.39;297.28;296.72;292.24;248.29;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T07:21:01;52.13;50.21;46.45;39.61;316.19;316.07;315.45;310.53;263.56;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T07:23:04;54.76;52.75;48.80;41.62;332.24;332.12;331.46;326.30;276.95;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:25:05;52.43;50.59;46.96;40.26;321.36;321.24;320.64;315.89;268.50;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T07:27:06;53.92;52.24;48.92;42.47;339.01;338.90;338.34;333.93;284.85;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T07:29:07;52.77;51.05;47.66;41.19;328.82;328.71;328.14;323.65;275.75;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:31:11;55.70;53.75;49.92;42.83;341.88;341.76;341.12;336.09;285.74;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:33:15;52.94;51.10;47.47;40.74;325.25;325.13;324.53;319.77;271.89;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:35:15;48.07;46.73;44.07;38.64;308.47;308.37;307.92;304.33;260.32;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T07:37:16;50.78;48.84;45.01;38.18;304.81;304.69;304.07;299.10;253.47;0.64
77002;SPS30;65939;50.060;14.288;2022-12-18T07:39:16;49.81;48.07;44.65;38.30;305.78;305.67;305.10;300.61;255.58;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:41:17;45.72;44.20;41.20;35.52;283.57;283.47;282.97;279.01;237.55;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:43:18;45.01;43.50;40.51;34.89;278.56;278.46;277.96;274.03;233.24;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T07:45:19;43.45;42.24;39.85;34.95;279.00;278.91;278.50;275.27;235.48;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T07:47:19;52.28;50.43;46.80;40.10;320.09;319.97;319.37;314.61;267.38;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T07:49:20;51.40;49.78;46.59;40.40;322.52;322.41;321.88;317.63;270.88;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T07:51:20;48.80;47.29;44.32;38.51;307.44;307.34;306.84;302.87;258.43;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T07:53:21;51.61;50.04;46.95;40.85;326.14;326.03;325.51;321.38;274.34;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T07:55:21;52.98;51.39;48.25;42.05;335.66;335.55;335.02;330.82;282.50;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T07:57:22;50.38;48.73;45.48;39.28;313.55;313.45;312.90;308.59;262.87;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T07:59:22;48.54;47.21;44.61;39.20;312.97;312.87;312.43;308.89;264.40;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T08:01:23;51.05;49.43;46.24;40.07;319.85;319.75;319.21;314.96;268.54;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T08:03:24;52.50;51.02;48.13;42.20;336.85;336.75;336.26;332.34;284.28;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T08:05:24;50.07;48.51;45.44;39.46;315.04;314.93;314.42;310.33;264.75;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T08:07:25;46.70;45.17;42.15;36.40;290.56;290.46;289.96;285.96;243.58;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T08:09:25;42.69;41.60;39.45;34.84;278.15;278.06;277.69;274.74;235.48;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T08:11:26;42.88;41.69;39.35;34.54;275.75;275.66;275.26;272.10;232.82;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T08:13:28;44.88;43.38;40.42;34.84;278.14;278.04;277.55;273.64;232.96;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T08:15:29;41.74;40.62;38.42;33.81;269.95;269.87;269.49;266.49;228.20;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T08:17:29;41.58;40.38;38.02;33.26;265.52;265.44;265.04;261.86;223.86;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T08:19:30;40.01;38.97;36.94;32.60;260.28;260.21;259.85;257.07;220.30;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T08:21:31;39.04;37.89;35.62;31.08;248.12;248.04;247.66;244.61;208.97;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T08:23:32;39.23;38.17;36.07;31.71;253.11;253.03;252.67;249.82;213.85;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T08:25:33;40.80;39.65;37.40;32.79;261.73;261.65;261.27;258.22;220.87;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T08:27:34;39.35;38.36;36.41;32.20;257.04;256.96;256.62;253.94;217.74;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T08:29:34;39.90;38.68;36.27;31.54;251.80;251.72;251.31;248.09;211.74;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T08:31:35;39.15;38.17;36.23;32.05;255.86;255.78;255.45;252.79;216.76;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T08:33:36;39.13;38.10;36.07;31.79;253.76;253.69;253.34;250.56;214.63;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T08:35:37;39.69;38.53;36.26;31.69;252.99;252.91;252.53;249.47;213.21;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T08:37:38;39.00;37.90;35.74;31.31;249.98;249.90;249.53;246.60;210.91;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T08:39:39;39.61;38.48;36.28;31.78;253.67;253.59;253.21;250.23;213.99;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T08:41:39;37.56;36.57;34.64;30.54;243.82;243.75;243.41;240.77;206.27;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T08:43:40;36.02;35.01;33.03;28.96;231.18;231.10;230.76;228.08;195.10;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T08:46:00;36.33;35.29;33.25;29.10;232.34;232.27;231.92;229.17;195.94;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T08:48:01;37.52;36.34;34.02;29.51;235.58;235.50;235.11;232.01;197.88;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T08:50:02;36.70;35.75;33.86;29.87;238.43;238.36;238.04;235.46;201.74;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T08:52:03;36.92;35.90;33.90;29.76;237.60;237.53;237.18;234.46;200.64;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T08:54:04;36.83;35.84;33.88;29.79;237.86;237.78;237.45;234.78;201.00;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T08:56:06;35.99;35.01;33.08;29.07;232.05;231.98;231.65;229.02;196.03;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T08:58:07;36.27;35.24;33.21;29.09;232.19;232.12;231.77;229.04;195.86;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:00:08;35.84;34.94;33.16;29.33;234.12;234.05;233.74;231.29;198.31;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T09:02:10;34.24;33.44;31.86;28.32;226.09;226.03;225.75;223.55;191.95;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T09:04:11;34.80;33.80;31.84;27.86;222.38;222.31;221.97;219.33;187.51;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:06:21;32.77;32.04;30.59;27.28;217.76;217.70;217.45;215.42;185.11;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T09:08:23;34.08;33.24;31.59;27.98;223.35;223.29;223.00;220.72;189.33;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T09:10:23;33.52;32.60;30.78;27.03;215.82;215.75;215.44;212.98;182.27;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T09:12:24;30.53;29.70;28.08;24.69;197.13;197.07;196.79;194.58;166.58;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:14:25;34.48;33.28;30.93;26.55;211.92;211.85;211.46;208.36;177.17;0.64
77002;SPS30;65939;50.060;14.288;2022-12-18T09:16:25;35.03;33.93;31.76;27.55;219.95;219.88;219.51;216.63;184.76;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T09:18:28;33.71;32.69;30.68;26.71;213.22;213.15;212.81;210.12;179.39;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:20:28;34.48;33.43;31.35;27.27;217.71;217.64;217.29;214.51;183.09;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:22:30;35.10;34.05;32.00;27.91;222.81;222.74;222.39;219.63;187.60;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T09:24:31;34.66;33.73;31.91;28.09;224.24;224.18;223.86;221.38;189.58;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T09:26:31;35.04;34.17;32.45;28.71;229.23;229.17;228.87;226.50;194.24;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T09:28:32;35.35;34.36;32.41;28.41;226.84;226.77;226.43;223.79;191.43;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:30:32;34.74;33.69;31.64;27.56;220.03;219.96;219.61;216.86;185.18;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:32:34;33.29;32.34;30.47;26.68;213.01;212.95;212.63;210.11;179.66;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T09:34:34;33.40;32.67;31.24;27.91;222.80;222.74;222.49;220.47;189.55;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T09:36:35;35.34;34.46;32.74;28.98;231.37;231.31;231.00;228.63;196.09;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T09:38:35;36.28;35.01;32.53;27.92;222.92;222.84;222.43;219.17;186.36;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T09:40:39;33.40;32.42;30.48;26.60;212.34;212.28;211.95;209.34;178.85;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:42:44;34.87;33.93;32.08;28.22;225.32;225.25;224.94;222.42;190.44;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:44:53;31.69;30.92;29.40;26.07;208.10;208.04;207.78;205.68;176.47;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T09:47:37;33.44;32.40;30.36;26.37;210.54;210.47;210.13;207.40;176.96;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T09:49:22;32.27;31.30;29.37;25.58;204.17;204.10;203.78;201.20;171.78;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T09:51:32;31.96;31.22;29.77;26.49;211.46;211.40;211.15;209.12;179.60;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T09:54:01;33.20;32.18;30.17;26.23;209.42;209.35;209.02;206.33;176.09;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T09:56:07;34.42;33.30;31.11;26.90;214.75;214.68;214.31;211.40;180.14;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T09:58:41;34.41;33.46;31.58;27.72;221.27;221.20;220.88;218.34;186.82;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:00:45;35.39;34.26;32.05;27.78;221.79;221.72;221.35;218.41;186.23;0.62
77002;SPS30;65939;50.060;14.288;2022-12-18T10:02:46;35.85;34.93;33.12;29.24;233.42;233.35;233.04;230.55;197.59;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:04:50;36.54;35.61;33.78;29.85;238.30;238.23;237.91;235.40;201.79;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:07:05;36.63;35.68;33.82;29.84;238.20;238.13;237.81;235.25;201.58;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T10:09:23;35.98;35.04;33.18;29.25;233.49;233.42;233.10;230.56;197.51;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T10:11:40;37.22;36.10;33.88;29.51;235.55;235.48;235.10;232.14;198.20;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T10:13:47;38.60;37.28;34.69;29.83;238.16;238.07;237.64;234.23;199.28;0.63
77002;SPS30;65939;50.060;14.288;2022-12-18T10:18:25;34.22;33.35;31.64;27.97;223.26;223.19;222.89;220.54;189.07;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:20:39;38.94;37.81;35.59;31.10;248.29;248.21;247.83;244.84;209.25;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T10:22:53;36.75;35.78;33.88;29.87;238.44;238.37;238.04;235.44;201.69;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:27:15;36.11;35.20;33.41;29.54;235.79;235.72;235.41;232.94;199.72;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T10:29:18;37.24;36.24;34.27;30.16;240.75;240.68;240.34;237.65;203.49;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T10:31:21;37.53;36.40;34.16;29.75;237.46;237.38;237.01;234.01;199.79;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T10:33:23;39.06;38.01;35.95;31.63;252.54;252.47;252.11;249.30;213.47;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T10:35:29;38.74;37.76;35.83;31.68;252.90;252.83;252.49;249.84;214.20;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:37:29;38.13;37.26;35.56;31.68;252.91;252.84;252.54;250.15;214.91;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T10:39:30;40.07;39.00;36.88;32.45;259.08;259.01;258.64;255.76;219.00;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:41:31;39.35;38.23;36.03;31.55;251.87;251.80;251.42;248.45;212.45;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:45:34;40.43;39.25;36.94;32.28;257.71;257.62;257.23;254.12;217.18;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T10:47:35;42.49;41.18;38.62;33.59;268.13;268.04;267.61;264.19;225.48;0.61
77002;SPS30;65939;50.060;14.288;2022-12-18T10:49:36;40.49;39.35;37.09;32.49;259.40;259.32;258.94;255.89;218.84;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:51:48;37.81;36.86;34.99;30.94;247.03;246.96;246.64;244.06;209.27;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T10:54:03;38.87;37.90;35.98;31.83;254.09;254.01;253.68;251.04;215.26;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T10:56:06;39.89;38.86;36.85;32.54;259.81;259.73;259.38;256.62;219.95;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T10:58:15;39.99;38.96;36.94;32.61;260.36;260.28;259.93;257.16;220.40;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T11:00:24;39.55;38.46;36.32;31.90;254.66;254.58;254.22;251.31;215.07;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T11:02:36;38.25;37.20;35.13;30.86;246.36;246.28;245.93;243.12;208.07;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T11:04:38;37.39;36.56;34.93;31.16;248.73;248.66;248.37;246.07;211.49;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T11:06:55;38.84;37.81;35.78;31.51;251.54;251.47;251.12;248.35;212.70;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T11:09:00;40.01;38.95;36.86;32.47;259.19;259.11;258.75;255.90;219.17;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T11:11:15;41.97;41.00;39.10;34.80;277.81;277.74;277.40;274.75;235.98;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T11:13:22;40.96;39.96;38.00;33.68;268.89;268.82;268.47;265.75;228.01;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T11:15:26;40.73;39.66;37.55;33.09;264.14;264.07;263.70;260.82;223.42;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T11:17:34;41.84;41.06;39.54;35.64;284.54;284.47;284.19;281.96;243.01;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T11:19:39;44.80;43.73;41.63;36.97;295.11;295.03;294.66;291.74;250.43;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T11:21:41;43.02;42.04;40.12;35.73;285.25;285.18;284.84;282.14;242.38;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T11:23:52;44.26;43.10;40.83;36.00;287.41;287.33;286.94;283.82;243.17;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T11:25:57;39.31;38.52;36.96;33.17;264.77;264.71;264.42;262.19;225.69;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T11:28:03;39.85;39.02;37.39;33.50;267.42;267.35;267.06;264.74;227.79;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T11:32:27;43.17;42.00;39.70;34.90;278.59;278.50;278.11;274.97;235.39;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T11:34:34;40.76;39.68;37.56;33.09;264.15;264.07;263.70;260.81;223.39;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T11:36:41;38.16;37.40;35.91;32.25;257.45;257.38;257.11;254.97;219.52;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T11:38:44;38.63;37.76;36.03;32.10;256.28;256.21;255.90;253.48;217.78;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T11:40:51;39.24;38.35;36.59;32.58;260.10;260.03;259.72;257.25;220.99;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T11:43:02;37.92;37.16;35.66;32.01;255.58;255.51;255.24;253.10;217.89;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T11:47:39;36.71;35.78;33.94;29.99;239.40;239.34;239.02;236.49;202.73;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T11:49:45;36.07;35.32;33.84;30.30;241.90;241.84;241.57;239.46;206.02;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T11:53:54;38.39;37.60;36.05;32.32;258.02;257.95;257.67;255.46;219.84;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T11:58:24;38.29;37.38;35.59;31.61;252.34;252.27;251.96;249.47;214.15;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T12:00:30;37.61;36.84;35.31;31.65;252.66;252.60;252.32;250.15;215.26;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T12:11:46;38.93;38.09;36.46;32.60;260.27;260.20;259.91;257.59;221.53;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T12:18:56;36.71;35.95;34.47;30.90;246.65;246.59;246.32;244.20;210.15;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T12:23:26;40.73;39.89;38.24;34.28;273.63;273.56;273.26;270.90;233.12;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T12:25:59;39.37;38.52;36.86;32.95;263.02;262.95;262.65;260.29;223.83;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T12:28:19;41.08;40.06;38.06;33.70;269.06;268.99;268.64;265.88;228.05;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T12:33:12;41.13;40.10;38.09;33.72;269.15;269.08;268.73;265.95;228.09;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T12:36:21;39.22;38.49;37.06;33.41;266.72;266.66;266.39;264.31;227.80;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T12:38:37;36.24;35.52;34.11;30.64;244.59;244.52;244.27;242.23;208.57;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T12:40:44;34.44;33.72;32.32;28.96;231.16;231.10;230.85;228.85;196.91;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T12:43:03;35.51;34.81;33.43;30.03;239.70;239.64;239.39;237.40;204.41;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T12:45:24;36.23;35.40;33.76;30.06;239.94;239.87;239.59;237.30;203.83;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T12:47:38;36.57;35.90;34.56;31.16;248.74;248.68;248.43;246.49;212.43;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T12:49:44;38.01;37.22;35.66;31.94;255.02;254.95;254.67;252.46;217.21;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T12:51:50;35.44;34.82;33.60;30.38;242.50;242.44;242.21;240.41;207.35;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T12:54:01;36.83;36.00;34.37;30.63;244.56;244.50;244.21;241.92;207.87;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T12:56:06;35.98;35.24;33.79;30.29;241.79;241.73;241.47;239.39;206.01;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T12:58:24;36.33;35.52;33.93;30.26;241.59;241.52;241.24;239.00;205.40;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T13:00:36;36.74;35.87;34.13;30.30;241.88;241.81;241.51;239.11;205.22;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T13:03:01;38.70;37.81;36.06;32.09;256.17;256.10;255.79;253.34;217.59;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T13:07:29;34.54;33.99;32.92;29.90;238.69;238.63;238.43;236.80;204.49;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T13:09:33;34.62;34.04;32.91;29.83;238.16;238.10;237.89;236.20;203.86;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T13:11:36;35.40;34.66;33.20;29.72;237.28;237.22;236.96;234.88;202.06;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T13:14:03;37.91;37.08;35.44;31.64;252.59;252.52;252.23;249.92;214.84;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T13:16:07;38.00;37.28;35.87;32.30;257.84;257.78;257.52;255.47;220.11;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T13:20:10;36.69;35.92;34.40;30.78;245.75;245.68;245.41;243.25;209.24;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T13:22:20;34.97;34.41;33.31;30.23;241.33;241.27;241.06;239.39;206.69;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T13:24:27;36.66;36.01;34.72;31.37;250.43;250.37;250.13;248.25;214.07;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T13:26:31;35.26;34.70;33.59;30.50;243.47;243.42;243.21;241.54;208.56;0.55
77002;SPS30;65939;50.060;14.288;2022-12-18T13:32:34;38.36;37.64;36.23;32.65;260.62;260.55;260.29;258.24;222.54;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T13:34:34;38.59;37.87;36.46;32.86;262.31;262.24;261.98;259.92;224.00;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T13:36:35;38.56;37.78;36.23;32.49;259.40;259.34;259.06;256.84;221.06;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T13:38:37;35.36;34.56;32.99;29.40;234.71;234.65;234.37;232.17;199.49;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T13:42:39;31.75;31.18;30.07;27.17;216.88;216.83;216.62;214.98;185.39;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T13:44:59;34.06;33.28;31.76;28.29;225.83;225.77;225.50;223.36;191.89;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T13:47:01;36.24;35.45;33.89;30.27;241.62;241.56;241.28;239.08;205.54;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T13:51:25;39.75;38.81;36.96;32.84;262.19;262.11;261.79;259.22;222.54;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T13:53:29;37.44;36.66;35.13;31.47;251.21;251.15;250.87;248.69;213.97;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T13:55:35;39.05;38.14;36.35;32.33;258.09;258.01;257.70;255.20;219.15;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T13:57:37;37.17;36.32;34.64;30.83;246.16;246.09;245.79;243.45;209.11;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T13:59:38;38.84;38.02;36.41;32.58;260.07;260.01;259.72;257.42;221.42;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T14:01:44;42.92;41.99;40.15;35.88;286.40;286.33;286.00;283.41;243.68;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T14:03:46;43.11;42.28;40.63;36.53;291.66;291.59;291.28;288.90;248.83;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T14:05:51;43.20;42.45;40.98;37.06;295.88;295.81;295.53;293.35;253.05;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T14:07:54;42.85;42.08;40.57;36.64;292.48;292.41;292.13;289.91;249.97;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T14:10:02;43.99;43.23;41.72;37.72;301.14;301.07;300.79;298.56;257.52;0.57
77002;SPS30;65939;50.060;14.288;2022-12-18T14:12:03;47.20;46.16;44.10;39.35;314.15;314.06;313.70;310.80;267.14;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T14:14:23;45.36;44.36;42.40;37.84;302.09;302.01;301.66;298.89;256.92;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T14:16:25;47.43;46.18;43.72;38.53;307.57;307.48;307.06;303.69;260.14;0.60
77002;SPS30;65939;50.060;14.288;2022-12-18T14:18:31;50.60;49.52;47.40;42.39;338.39;338.30;337.92;334.91;288.04;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T14:20:43;53.81;52.60;50.22;44.77;357.39;357.30;356.87;353.53;303.78;0.59
77002;SPS30;65939;50.060;14.288;2022-12-18T14:22:45;51.07;50.05;48.04;43.14;344.36;344.27;343.91;341.03;293.60;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T14:25:04;48.88;47.85;45.82;41.00;327.32;327.23;326.87;323.99;278.69;0.56
77002;SPS30;65939;50.060;14.288;2022-12-18T14:27:25;52.59;51.48;49.30;44.11;352.17;352.07;351.68;348.58;299.84;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T14:29:27;47.28;46.35;44.53;40.02;319.48;319.40;319.07;316.44;272.50;0.58
77002;SPS30;65939;50.060;14.288;2022-12-18T14:31:30;45.36;44.23;42.01;37.18;296.80;296.71;296.33;293.26;251.50;0.60
