sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-12-18T08:28:35;23.90;23.89;23.84;22.50;179.66;179.62;179.56;178.63;151.09;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T08:31:05;22.69;22.69;22.69;21.45;171.27;171.24;171.18;170.34;144.14;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T08:33:35;26.63;26.63;26.63;25.18;201.09;201.05;200.98;200.00;169.25;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T08:36:05;25.56;25.55;25.50;24.05;192.07;192.03;191.96;190.96;161.50;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T08:38:35;26.34;26.34;26.33;24.89;198.78;198.74;198.68;197.70;167.29;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T08:41:05;30.35;30.35;30.35;28.70;229.20;229.15;229.08;227.96;192.91;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T08:43:36;30.53;30.53;30.51;28.82;230.16;230.11;230.03;228.88;193.65;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T08:46:23;41.68;41.68;41.67;39.41;314.65;314.59;314.49;312.95;264.83;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T08:48:54;35.28;35.28;35.28;33.37;266.43;266.37;266.29;264.99;224.25;0.55
59283;SPS30;45056;47.602;9.886;2022-12-18T08:51:22;34.33;34.33;34.33;32.46;259.22;259.17;259.09;257.82;218.18;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T08:53:51;31.65;31.64;31.59;29.81;238.00;237.95;237.87;236.63;200.15;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T08:56:19;31.29;31.27;31.12;29.27;233.71;233.66;233.55;232.23;196.27;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T08:58:47;34.09;34.05;33.84;31.77;253.69;253.63;253.51;252.02;212.90;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T09:01:19;35.78;35.76;35.70;33.69;269.04;268.98;268.88;267.50;226.26;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T09:03:50;38.67;38.61;38.30;35.86;286.42;286.35;286.19;284.42;240.13;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T09:06:19;39.73;39.63;39.14;36.44;291.06;290.99;290.79;288.76;243.47;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T09:08:49;38.36;38.29;37.97;35.52;283.71;283.64;283.48;281.69;237.79;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T09:11:19;31.54;31.52;31.40;29.56;236.09;236.04;235.94;234.64;198.36;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T09:13:51;26.82;26.79;26.65;25.04;199.99;199.95;199.85;198.71;167.91;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T09:16:20;25.91;25.88;25.72;24.14;192.77;192.73;192.63;191.50;161.76;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T09:18:51;24.11;24.09;23.96;22.51;179.75;179.71;179.62;178.59;150.90;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T09:21:26;22.74;22.69;22.48;21.02;167.85;167.81;167.71;166.63;140.63;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T09:23:57;21.99;21.95;21.73;20.29;162.06;162.02;161.92;160.85;135.72;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T09:26:25;20.14;20.10;19.92;18.63;148.79;148.76;148.67;147.72;124.68;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T09:28:54;21.07;21.03;20.88;19.57;156.25;156.22;156.13;155.18;131.04;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T09:31:23;20.69;20.65;20.47;19.15;152.95;152.92;152.83;151.86;128.18;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T09:33:53;20.10;20.07;19.90;18.62;148.73;148.69;148.61;147.67;124.66;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T09:36:22;19.51;19.46;19.21;17.88;142.85;142.81;142.72;141.72;119.48;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T09:38:50;18.69;18.65;18.47;17.25;137.81;137.77;137.69;136.79;115.43;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T09:41:25;18.44;18.37;18.04;16.66;133.09;133.05;132.94;131.87;110.97;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T09:44:11;18.09;18.03;17.71;16.38;130.88;130.85;130.74;129.71;109.19;0.66
59283;SPS30;45056;47.602;9.886;2022-12-18T09:46:53;17.80;17.75;17.50;16.25;129.83;129.80;129.70;128.75;108.50;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T09:49:38;20.15;20.11;19.88;18.54;148.08;148.04;147.94;146.94;123.94;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T09:52:14;20.92;20.88;20.66;19.28;153.96;153.93;153.83;152.80;128.91;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T09:54:52;20.11;20.09;19.95;18.71;149.41;149.38;149.30;148.41;125.34;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T09:57:28;19.72;19.69;19.53;18.28;145.99;145.96;145.88;144.97;122.39;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T10:00:08;20.14;20.09;19.83;18.45;147.33;147.29;147.19;146.14;123.19;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T10:02:47;21.34;21.33;21.26;20.02;159.90;159.86;159.80;158.93;134.37;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T10:05:24;23.22;23.21;23.17;21.86;174.55;174.52;174.45;173.55;146.79;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T10:08:09;25.13;25.13;25.11;23.72;189.42;189.38;189.31;188.37;159.37;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T10:10:49;25.78;25.78;25.76;24.34;194.39;194.35;194.28;193.31;163.56;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T10:13:22;27.01;26.99;26.92;25.38;202.68;202.64;202.56;201.48;170.38;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T10:16:08;29.00;28.98;28.87;27.18;217.06;217.02;216.92;215.74;182.38;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T10:18:50;30.76;30.74;30.67;28.91;230.88;230.84;230.74;229.52;194.10;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T10:21:42;31.47;31.47;31.47;29.75;237.55;237.50;237.42;236.25;199.92;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T10:24:26;29.65;29.65;29.64;28.02;223.77;223.73;223.66;222.56;188.33;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T10:27:11;30.84;30.83;30.81;29.12;232.52;232.48;232.40;231.24;195.66;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T10:29:44;30.44;30.43;30.39;28.69;229.07;229.02;228.94;227.77;192.67;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T10:32:14;29.26;29.24;29.17;27.50;219.61;219.56;219.47;218.31;184.61;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T10:34:47;28.41;28.38;28.24;26.55;212.01;211.96;211.86;210.66;178.02;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T10:37:19;27.77;27.77;27.77;26.26;209.66;209.62;209.55;208.52;176.46;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T10:40:04;26.81;26.81;26.78;25.29;201.91;201.87;201.80;200.78;169.85;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T10:42:38;26.32;26.32;26.30;24.85;198.45;198.41;198.34;197.35;166.97;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T10:45:10;25.61;25.60;25.56;24.13;192.71;192.67;192.60;191.62;162.09;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T10:47:42;25.71;25.70;25.66;24.22;193.41;193.37;193.30;192.31;162.67;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T10:50:20;24.24;24.21;24.07;22.59;180.43;180.39;180.30;179.24;151.42;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T10:52:58;23.99;23.95;23.77;22.27;177.89;177.85;177.75;176.66;149.17;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T10:55:31;31.51;31.48;31.33;29.46;235.23;235.18;235.07;233.74;197.53;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T10:58:21;33.57;33.52;33.23;31.09;248.33;248.27;248.13;246.56;208.13;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T11:01:02;25.30;25.28;25.14;23.61;188.56;188.52;188.43;187.34;158.28;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T11:03:38;24.70;24.69;24.61;23.19;185.17;185.13;185.06;184.06;155.62;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T11:06:10;23.88;23.86;23.77;22.36;178.54;178.50;178.42;177.43;149.97;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T11:08:43;23.39;23.37;23.30;21.94;175.22;175.18;175.11;174.16;147.24;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T11:11:25;22.39;22.39;22.35;21.10;168.50;168.46;168.40;167.54;141.72;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T11:14:00;23.00;22.99;22.95;21.65;172.92;172.88;172.82;171.92;145.42;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T11:16:33;20.95;20.93;20.85;19.62;156.65;156.62;156.55;155.68;131.59;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T11:19:23;18.18;18.15;18.02;16.89;134.86;134.83;134.75;133.93;113.10;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T11:22:01;18.45;18.41;18.22;17.01;135.87;135.84;135.76;134.86;113.78;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T11:24:53;18.00;17.95;17.72;16.48;131.63;131.60;131.50;130.57;110.06;0.65
59283;SPS30;45056;47.602;9.886;2022-12-18T11:27:27;17.09;17.06;16.96;15.91;127.10;127.07;127.00;126.25;106.65;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T11:30:07;16.16;16.13;16.00;14.97;119.56;119.53;119.46;118.71;100.21;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T11:32:38;17.68;17.65;17.50;16.37;130.74;130.71;130.64;129.81;109.57;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T11:35:14;17.96;17.93;17.77;16.62;132.78;132.74;132.67;131.83;111.27;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T11:37:53;18.15;18.10;17.88;16.64;132.93;132.90;132.81;131.88;111.19;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T11:40:34;17.45;17.43;17.33;16.27;129.94;129.92;129.85;129.09;109.06;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T11:43:10;18.61;18.59;18.50;17.39;138.85;138.82;138.75;137.96;116.58;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T11:45:59;18.14;18.12;18.03;16.95;135.33;135.30;135.24;134.47;113.63;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T11:48:38;18.19;18.18;18.15;17.14;136.84;136.81;136.76;136.06;115.09;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T11:51:18;18.39;18.39;18.35;17.31;138.23;138.20;138.15;137.43;116.23;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T11:54:00;18.91;18.89;18.76;17.59;140.50;140.47;140.40;139.55;117.86;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T11:56:43;19.01;18.98;18.85;17.67;141.12;141.09;141.01;140.16;118.37;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T11:59:20;20.11;20.09;19.98;18.76;149.86;149.82;149.75;148.89;125.80;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T12:02:10;18.89;18.87;18.76;17.62;140.72;140.69;140.62;139.80;118.12;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T12:08:05;16.44;16.42;16.34;15.36;122.63;122.61;122.55;121.85;102.97;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T12:10:51;16.00;15.99;15.95;15.04;120.08;120.06;120.01;119.37;100.94;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T12:13:39;16.16;16.13;15.99;14.96;119.46;119.44;119.37;118.61;100.11;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T12:16:32;17.40;17.38;17.25;16.17;129.11;129.08;129.01;128.23;108.28;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T12:19:18;20.72;20.71;20.69;19.53;155.97;155.94;155.89;155.09;131.20;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T12:22:06;23.54;23.52;23.41;22.02;175.83;175.79;175.71;174.73;147.67;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T12:24:56;22.17;22.13;21.96;20.56;164.20;164.16;164.07;163.05;137.66;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T12:27:47;26.33;26.27;25.97;24.21;193.37;193.32;193.20;191.88;161.83;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T12:30:43;25.10;25.05;24.80;23.16;185.00;184.96;184.84;183.63;154.94;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T12:33:33;19.16;19.14;19.05;17.91;143.06;143.02;142.96;142.15;120.13;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T12:36:20;17.57;17.55;17.46;16.40;130.97;130.94;130.88;130.12;109.95;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T12:39:06;17.94;17.91;17.81;16.71;133.45;133.42;133.35;132.57;111.99;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T12:41:43;18.49;18.45;18.26;17.05;136.15;136.12;136.04;135.14;114.02;0.64
59283;SPS30;45056;47.602;9.886;2022-12-18T12:44:32;18.60;18.59;18.49;17.36;138.67;138.64;138.58;137.78;116.41;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T12:47:12;16.86;16.85;16.76;15.76;125.82;125.80;125.74;125.02;105.65;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T12:49:48;17.49;17.46;17.34;16.25;129.75;129.72;129.65;128.87;108.82;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T12:52:21;16.90;16.88;16.79;15.77;125.91;125.88;125.82;125.09;105.69;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T12:55:02;17.78;17.77;17.70;16.65;132.98;132.95;132.90;132.16;111.71;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T12:57:41;17.42;17.41;17.35;16.34;130.51;130.48;130.42;129.72;109.67;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T13:00:15;17.72;17.71;17.68;16.67;133.15;133.12;133.07;132.38;111.96;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T13:02:50;17.81;17.81;17.81;16.84;134.45;134.42;134.38;133.72;113.16;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T13:05:33;18.44;18.43;18.41;17.38;138.76;138.73;138.68;137.97;116.71;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T13:08:11;21.34;21.33;21.32;20.14;160.85;160.82;160.76;159.96;135.34;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T13:10:50;17.40;17.39;17.31;16.29;130.06;130.03;129.98;129.25;109.25;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T13:16:24;35.33;35.33;35.33;33.41;266.77;266.72;266.63;265.33;224.53;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T13:18:56;22.33;22.33;22.32;21.11;168.54;168.51;168.46;167.63;141.85;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T13:21:27;18.54;18.53;18.51;17.47;139.48;139.45;139.40;138.69;117.31;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T13:24:08;18.08;18.08;18.06;17.05;136.16;136.14;136.09;135.40;114.54;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T13:26:51;91.63;91.62;91.55;86.50;690.74;690.60;690.36;686.91;581.18;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T13:29:42;136.45;136.45;136.44;129.02;1030.24;1030.04;1029.70;1024.67;867.11;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T13:32:20;26.73;26.73;26.72;25.26;201.70;201.66;201.59;200.60;169.75;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T13:38:18;20.99;20.99;20.98;19.83;158.36;158.33;158.28;157.49;133.26;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T13:40:54;21.78;21.78;21.77;20.57;164.27;164.23;164.18;163.36;138.22;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T13:43:32;21.51;21.49;21.40;20.13;160.77;160.73;160.66;159.76;135.03;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T13:46:19;20.36;20.35;20.33;19.21;153.38;153.35;153.30;152.53;129.04;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T13:48:52;20.60;20.60;20.59;19.47;155.48;155.45;155.40;154.64;130.86;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T13:51:28;19.88;19.88;19.88;18.79;150.02;149.99;149.94;149.20;126.25;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T13:54:02;20.90;20.90;20.89;19.75;157.70;157.67;157.62;156.84;132.71;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T13:56:47;21.28;21.28;21.28;20.12;160.64;160.61;160.55;159.77;135.20;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T13:59:17;22.40;22.40;22.39;21.17;169.05;169.01;168.96;168.12;142.27;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T14:01:51;23.13;23.12;23.11;21.83;174.35;174.32;174.26;173.39;146.70;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T14:04:23;25.96;25.96;25.96;24.55;196.04;196.01;195.94;194.99;165.01;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T14:06:57;24.51;24.49;24.38;22.94;183.17;183.13;183.04;182.02;153.84;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T14:09:34;74.53;74.34;73.39;68.29;545.45;545.31;544.93;541.09;456.16;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T14:12:12;72.42;72.31;71.76;67.22;536.86;536.74;536.44;533.15;450.17;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T14:15:02;38.53;38.49;38.27;35.94;287.04;286.98;286.84;285.18;240.94;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T14:17:39;31.95;31.95;31.94;30.19;241.05;241.00;240.92;239.72;202.84;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T14:20:12;36.34;36.31;36.19;34.08;272.16;272.10;271.99;270.51;228.70;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T14:22:44;32.47;32.44;32.31;30.40;242.77;242.72;242.61;241.27;203.93;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T14:25:17;30.06;30.03;29.87;28.07;224.16;224.11;224.01;222.72;188.20;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T14:27:49;27.33;27.31;27.17;25.55;204.00;203.96;203.86;202.70;171.30;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T14:30:24;28.20;28.15;27.91;26.11;208.50;208.45;208.33;207.01;174.74;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T14:32:59;28.96;28.93;28.75;26.98;215.44;215.39;215.28;214.01;180.77;0.62
59283;SPS30;45056;47.602;9.886;2022-12-18T14:35:32;29.79;29.77;29.66;27.93;223.02;222.97;222.88;221.66;187.39;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T14:38:19;32.30;32.29;32.22;30.40;242.77;242.72;242.62;241.36;204.14;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T14:40:52;31.18;31.16;31.08;29.29;233.87;233.82;233.73;232.48;196.58;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T14:43:23;30.68;30.66;30.56;28.78;229.81;229.76;229.66;228.42;193.12;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T14:45:53;30.03;30.03;29.99;28.31;226.08;226.03;225.95;224.80;190.16;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T14:48:30;31.62;31.61;31.52;29.70;237.15;237.10;237.01;235.74;199.33;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T14:51:06;31.51;31.51;31.50;29.78;237.77;237.72;237.64;236.47;200.09;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T14:53:47;28.89;28.88;28.87;27.28;217.83;217.78;217.71;216.63;183.29;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T14:56:22;24.85;24.84;24.82;23.44;187.17;187.13;187.06;186.12;157.46;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T14:58:55;25.88;25.88;25.84;24.39;194.75;194.71;194.64;193.64;163.80;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:01:29;26.87;26.87;26.87;25.41;202.87;202.83;202.77;201.77;170.75;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T15:04:01;30.19;30.18;30.16;28.50;227.57;227.53;227.45;226.31;191.48;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T15:06:32;34.74;34.74;34.69;32.76;261.61;261.56;261.46;260.14;220.07;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T15:09:05;36.21;36.18;36.01;33.85;270.34;270.28;270.15;268.62;227.01;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:11:54;47.95;47.95;47.93;45.30;361.72;361.65;361.52;359.73;304.39;0.54
59283;SPS30;45056;47.602;9.886;2022-12-18T15:14:30;45.23;45.23;45.22;42.75;341.33;341.27;341.15;339.47;287.26;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T15:17:14;43.30;43.29;43.23;40.81;325.88;325.81;325.69;324.03;274.10;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:19:47;50.68;50.67;50.64;47.85;382.09;382.01;381.88;379.97;321.49;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T15:22:21;52.55;52.53;52.45;49.50;395.28;395.19;395.05;393.02;332.44;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:24:56;55.11;55.08;54.96;51.83;413.87;413.78;413.62;411.45;347.96;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T15:27:28;54.66;54.62;54.45;51.28;409.52;409.43;409.26;407.05;344.14;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T15:30:16;53.33;53.31;53.20;50.18;400.70;400.62;400.46;398.37;336.92;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T15:32:48;50.02;49.99;49.87;47.01;375.41;375.33;375.18;373.20;315.59;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T15:35:19;44.75;44.73;44.67;42.16;336.70;336.63;336.51;334.78;283.19;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:37:50;36.12;36.11;36.04;34.01;271.58;271.52;271.42;270.02;228.39;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:40:21;31.77;31.76;31.73;29.96;239.27;239.22;239.14;237.93;201.28;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:42:52;29.90;29.89;29.85;28.17;224.94;224.89;224.81;223.65;189.18;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:45:41;33.73;33.73;33.71;31.85;254.31;254.26;254.17;252.90;213.98;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:48:13;31.83;31.83;31.79;30.03;239.77;239.72;239.64;238.43;201.71;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T15:50:49;33.96;33.95;33.93;32.06;255.98;255.93;255.84;254.56;215.38;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:53:21;32.50;32.50;32.49;30.71;245.19;245.14;245.06;243.85;206.33;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T15:55:53;33.59;33.58;33.50;31.59;252.26;252.21;252.11;250.78;212.08;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T15:58:38;33.41;33.39;33.26;31.30;249.98;249.93;249.82;248.44;210.01;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T16:01:07;31.88;31.87;31.84;30.08;240.18;240.14;240.05;238.84;202.07;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T16:03:38;33.55;33.54;33.51;31.66;252.77;252.72;252.63;251.36;212.66;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T16:06:07;33.07;33.05;32.93;31.01;247.62;247.56;247.46;246.11;208.06;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T16:08:37;35.24;35.21;35.03;32.92;262.91;262.86;262.73;261.23;220.75;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T16:11:08;43.23;43.20;43.04;40.51;323.47;323.40;323.26;321.47;271.75;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T16:14:12;63.88;63.75;63.06;58.84;469.93;469.82;469.52;466.38;393.42;0.63
59283;SPS30;45056;47.602;9.886;2022-12-18T16:16:46;66.25;66.16;65.70;61.59;491.86;491.75;491.49;488.52;412.56;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T16:19:17;65.65;65.64;65.59;61.97;494.85;494.75;494.58;492.11;416.36;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T16:21:47;71.20;71.16;70.93;66.82;533.62;533.51;533.29;530.41;448.46;0.61
59283;SPS30;45056;47.602;9.886;2022-12-18T16:24:20;61.79;61.79;61.74;58.34;465.85;465.76;465.60;463.27;391.97;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T16:26:52;62.37;62.37;62.34;58.92;470.48;470.39;470.23;467.90;395.91;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T16:29:21;58.69;58.69;58.67;55.46;442.86;442.78;442.63;440.45;372.69;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T16:31:53;48.72;48.72;48.72;46.08;367.92;367.85;367.73;365.93;309.67;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T16:34:21;46.27;46.27;46.27;43.75;349.38;349.32;349.20;347.50;294.07;0.56
59283;SPS30;45056;47.602;9.886;2022-12-18T16:36:54;40.61;40.61;40.60;38.38;306.44;306.38;306.28;304.77;257.89;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T16:39:24;34.19;34.19;34.16;32.26;257.63;257.58;257.49;256.20;216.75;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T16:41:55;31.81;31.81;31.78;30.01;239.66;239.61;239.53;238.32;201.62;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T16:44:24;24.23;24.23;24.23;22.91;182.95;182.92;182.86;181.96;153.98;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T16:46:52;26.85;26.83;26.75;25.21;201.31;201.27;201.19;200.11;169.20;0.60
59283;SPS30;45056;47.602;9.886;2022-12-18T16:49:20;27.22;27.21;27.17;25.64;204.76;204.72;204.65;203.59;172.21;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T16:51:49;27.53;27.52;27.51;26.00;207.64;207.60;207.53;206.50;174.73;0.57
59283;SPS30;45056;47.602;9.886;2022-12-18T16:54:17;29.84;29.83;29.80;28.13;224.65;224.61;224.53;223.38;188.97;0.58
59283;SPS30;45056;47.602;9.886;2022-12-18T16:56:45;31.19;31.19;31.16;29.43;234.98;234.93;234.85;233.67;197.69;0.59
59283;SPS30;45056;47.602;9.886;2022-12-18T16:59:16;41.80;41.80;41.80;39.53;315.64;315.57;315.47;313.93;265.66;0.56
