sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:17:17;-2.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:19:44;-2.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:22:11;-2.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:24:40;-2.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:27:09;-2.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:29:36;-2.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:32:04;-2.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:34:31;-2.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:36:59;-2.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:39:27;-2.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:41:55;-2.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:44:22;-2.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:46:50;-2.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:49:20;-2.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:51:48;-2.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:54:16;-2.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:56:43;-2.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T18:59:10;-2.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:01:38;-2.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:04:05;-2.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:09:03;-3.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:11:31;-3.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:14:17;-3.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:16:44;-3.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:19:12;-3.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:21:40;-3.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:28:00;-3.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:30:28;-3.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:32:55;-3.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:35:22;-3.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:37:50;-3.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:40:17;-3.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:48:08;-3.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:50:39;-3.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:53:10;-3.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:55:39;-3.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T19:58:09;-3.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:00:36;-3.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:03:04;-3.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:05:31;-3.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:07:59;-3.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:10:26;-4.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:12:53;-4.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:15:21;-4.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:17:48;-4.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:20:15;-4.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:22:43;-4.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:25:10;-4.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:27:37;-4.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:30:05;-4.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:32:33;-4.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:35:00;-4.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:37:27;-4.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:39:55;-4.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:42:22;-4.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:44:49;-4.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:47:16;-4.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:49:44;-4.50
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:52:11;-4.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:54:41;-4.56
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:57:09;-4.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T20:59:37;-4.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:02:04;-4.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:04:31;-4.63
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:06:58;-4.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:09:26;-4.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:11:53;-4.69
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:14:39;-4.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:17:09;-4.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:19:37;-4.81
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:22:05;-4.75
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:24:32;-4.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:27:00;-4.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:29:27;-4.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:31:55;-4.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:34:23;-4.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:36:53;-4.94
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:39:22;-5.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:41:51;-5.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:44:37;-4.88
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:47:04;-5.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:49:32;-5.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:52:00;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:54:28;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:56:57;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T21:59:27;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:01:57;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:04:26;-5.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:06:54;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:09:22;-5.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:11:50;-5.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:14:18;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:16:47;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:19:14;-5.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:21:43;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:24:13;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:26:41;-5.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:29:12;-5.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:32:03;-5.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:34:31;-5.44
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:36:59;-5.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:39:27;-5.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:41:56;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:44:24;-5.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:46:53;-5.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:49:22;-5.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:51:51;-5.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:54:19;-5.38
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:56:48;-5.31
67075;DS18B20;53990;50.334;18.640;2022-12-18T22:59:18;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:01:47;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:04:17;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:06:44;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:09:15;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:11:44;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:14:13;-5.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:16:40;-5.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:19:08;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:21:35;-5.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:24:03;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:26:30;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:28:57;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:31:28;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:33:57;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:36:26;-5.00
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:38:55;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:41:24;-5.06
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:43:54;-5.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:46:25;-5.19
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:49:00;-5.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:51:29;-5.13
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:53:58;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:56:27;-5.25
67075;DS18B20;53990;50.334;18.640;2022-12-18T23:58:55;-5.31
