sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-12-18T15:09:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:12:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:14:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:17:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:19:58;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:22:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:25:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:27:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:30:19;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:32:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:33:16;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:35:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:38:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:40:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:43:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:45:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:48:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:50:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:53:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:56:09;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T15:58:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:01:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:03:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:06:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:09:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:11:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:14:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:16:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:19:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:21:58;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:24:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:27:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:29:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:32:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:34:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:37:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:40:03;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:42:39;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:45:13;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:47:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:50:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:52:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:55:32;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T16:58:08;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:00:43;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:03:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:05:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:08:28;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:11:03;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:13:38;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:16:13;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:18:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:21:23;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:23:58;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:26:33;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:29:08;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:31:43;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:34:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:37:01;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:40:04;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:43:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:45:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:48:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:50:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:53:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:56:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T17:58:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:01:18;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:03:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:06:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:08:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:11:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:14:06;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:16:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:19:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:21:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:24:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:27:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:29:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:32:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:34:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:37:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:39:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:42:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:45:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:47:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:50:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:52:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:55:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T18:58:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:00:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:03:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:05:48;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:08:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:10:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:13:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:16:06;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:18:41;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:21:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:23:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:26:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:29:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:31:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:34:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:36:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:39:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:41:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:44:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:47:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:49:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:52:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:54:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T19:57:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:00:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:02:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:05:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:07:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:10:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:12:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:15:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:18:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:20:40;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:23:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:25:51;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:28:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:31:01;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:33:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:36:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:38:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:41:21;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:43:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:46:30;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:49:05;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:51:41;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:54:15;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:56:50;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T20:59:25;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:02:01;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:04:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:07:10;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:09:45;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:12:20;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:14:55;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:17:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:20:06;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:22:41;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:25:16;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:27:51;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:30:26;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:33:01;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:35:35;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:38:11;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:40:46;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:43:21;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:45:56;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:48:31;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:51:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:53:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:56:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T21:58:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:01:26;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:04:01;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:06:36;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:09:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:11:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:14:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:16:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:19:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:22:06;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:24:41;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:27:16;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:30:00;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:32:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:35:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:38:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:40:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:43:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:45:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:48:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:51:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:53:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:56:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T22:58:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:01:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:03:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:06:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:09:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:11:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:14:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:16:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:19:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:22:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:24:37;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:27:12;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:29:47;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:32:22;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:34:57;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:37:32;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:40:07;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:42:42;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:45:17;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:47:52;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:50:27;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:53:02;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:55:38;1.0;4.0
45774;HPM;31483;52.670;13.266;2022-12-18T23:58:14;1.0;4.0
