sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:56:20;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:57:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:58:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T05:59:19;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:00:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:01:21;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:02:18;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:03:18;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:04:18;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:05:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:06:21;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:07:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:08:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:09:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:10:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:11:19;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:12:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:13:19;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:14:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:15:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:16:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:17:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:18:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:19:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:20:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:21:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:22:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:23:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:24:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:25:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:26:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:27:19;-0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:28:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:29:19;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:30:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:31:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:32:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:33:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:34:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:35:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:36:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:37:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:38:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:39:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:40:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:41:20;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:43:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:44:19;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:45:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:46:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:47:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:48:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:49:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:50:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:51:19;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:52:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:53:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:54:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:55:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:56:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:57:19;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:58:19;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T06:59:19;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:00:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:01:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:02:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:03:18;0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:04:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:05:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:06:21;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:07:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:08:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:09:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:10:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:11:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:12:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:13:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:14:19;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:15:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:16:21;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:17:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:18:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:19:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:20:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:21:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:22:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:23:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:24:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:25:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:26:20;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:27:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:28:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:29:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:30:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:31:20;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:32:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:33:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:34:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:35:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:36:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:37:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:38:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:39:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:40:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:41:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:42:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:43:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:44:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:45:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:46:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:47:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:48:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:49:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:50:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:51:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:52:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:53:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:54:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:55:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:56:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:57:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:58:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T07:59:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:00:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:01:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:02:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:03:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:04:19;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:05:19;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:06:19;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:07:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:08:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:09:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:10:19;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:11:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:12:19;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:13:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:14:18;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:15:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:16:19;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:17:19;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:18:18;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:19:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:20:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:21:20;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:22:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:23:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:24:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:25:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:26:19;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:27:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:28:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:29:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:30:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:31:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:32:19;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:33:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:34:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:35:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:36:19;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:37:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:38:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:39:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:40:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:41:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:42:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:43:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:44:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:45:19;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:46:20;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:47:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:48:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:49:19;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:50:19;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:51:19;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:52:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:53:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:54:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:55:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:56:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:57:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:58:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T08:59:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:00:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:01:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:02:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:03:19;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:04:19;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:05:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:06:20;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:07:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:08:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:09:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:10:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:11:22;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:12:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:13:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:14:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:15:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:16:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:17:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:18:19;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:19:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:20:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:21:20;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:22:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:23:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:24:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:25:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:26:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:27:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:28:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:29:19;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:30:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:31:19;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:32:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:33:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:34:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:35:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:36:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:37:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:38:19;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:39:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:40:21;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:42:20;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:43:21;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:44:22;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:45:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:46:22;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:47:19;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:48:22;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:49:22;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:50:23;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:51:21;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:52:23;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:53:20;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:54:22;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:55:24;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:56:20;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:57:22;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:58:26;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T09:59:23;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:00:20;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:01:21;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:02:20;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:03:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:04:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:05:24;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:06:21;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:07:22;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:08:22;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:09:24;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:10:25;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:11:24;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:12:25;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:13:24;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:14:22;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:15:22;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:16:23;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:17:25;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:18:23;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:19:27;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:20:24;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:21:21;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:22:23;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:23:25;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:24:23;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:25:23;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:26:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:27:21;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:28:19;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:29:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:30:21;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:31:20;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:32:21;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:33:19;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:34:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:35:21;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:36:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:37:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:38:24;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:39:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:40:22;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:41:24;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:42:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:43:21;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:44:22;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:45:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:46:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:47:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:48:19;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:49:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:50:22;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:51:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:52:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:53:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:54:21;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:55:19;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:56:19;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:58:24;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T10:59:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:00:22;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:01:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:04:23;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:05:23;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:06:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:07:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:08:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:09:20;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:10:19;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:11:20;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:12:22;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:13:20;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:14:21;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:15:20;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:16:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:17:20;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:18:21;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:19:28;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:20:22;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:21:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:22:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:23:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:24:21;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:25:19;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:26:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:27:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:29:23;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:30:23;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:31:24;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:33:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:34:22;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:35:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:36:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:37:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:38:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:39:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:40:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:41:23;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:42:22;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:43:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:44:22;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:45:24;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:46:23;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:47:23;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:48:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:49:22;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:50:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:51:22;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:52:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:53:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:54:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:55:27;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:57:27;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T11:59:27;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:00:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:01:26;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:03:24;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:05:26;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:06:24;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T12:07:27;1.6875
