sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-12-18T08:36:34;30.15;29.93;28.82;25.95;207.45;207.36;207.03;204.79;174.06;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T08:39:01;30.15;29.93;28.88;26.08;208.47;208.39;208.07;205.90;175.10;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T08:41:28;29.79;29.59;28.57;25.83;206.48;206.40;206.09;203.97;173.51;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T08:43:54;31.68;31.39;29.98;26.69;213.41;213.31;212.91;210.27;178.28;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T08:46:41;31.10;30.84;29.51;26.35;210.70;210.60;210.22;207.71;176.22;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T08:49:10;32.01;31.70;30.16;26.72;213.68;213.58;213.15;210.36;178.15;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T08:51:38;34.74;34.49;33.22;29.93;239.25;239.15;238.78;236.21;200.78;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T08:54:05;31.72;31.48;30.29;27.24;217.76;217.66;217.31;214.92;182.62;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T08:56:33;31.66;31.40;30.09;26.92;215.20;215.10;214.73;212.21;180.10;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T08:59:00;32.32;32.07;30.83;27.70;221.42;221.33;220.97;218.50;185.62;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T09:01:27;31.82;31.60;30.50;27.56;220.26;220.17;219.84;217.55;185.03;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T09:03:54;33.38;33.08;31.54;28.03;224.15;224.05;223.62;220.79;187.11;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T09:06:21;31.74;31.52;30.40;27.43;219.28;219.19;218.86;216.55;184.13;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T09:08:49;33.32;33.05;31.68;28.37;226.76;226.66;226.27;223.64;189.83;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T09:11:20;34.14;33.86;32.48;29.09;232.58;232.47;232.07;229.39;194.74;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T09:13:51;34.31;34.07;32.86;29.67;237.12;237.02;236.66;234.17;199.12;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T09:16:20;33.96;33.70;32.41;29.15;233.00;232.90;232.52;229.95;195.38;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T09:18:48;34.59;34.31;32.90;29.47;235.63;235.52;235.12;232.40;197.29;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T09:21:16;35.61;35.31;33.81;30.22;241.60;241.49;241.06;238.20;202.12;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T09:23:51;36.14;35.87;34.53;31.08;248.42;248.32;247.92;245.22;208.39;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T09:26:21;37.16;36.83;35.21;31.40;251.04;250.93;250.47;247.42;209.84;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T09:28:50;35.55;35.29;34.02;30.68;245.25;245.15;244.77;242.17;205.89;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T09:31:19;37.96;37.69;36.39;32.88;262.79;262.69;262.29;259.57;220.78;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T09:33:48;37.37;37.09;35.67;32.08;256.41;256.30;255.88;253.06;215.01;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T09:36:15;37.66;37.38;36.01;32.45;259.40;259.29;258.89;256.10;217.70;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T09:38:44;40.51;40.28;39.11;35.63;284.72;284.62;284.25;281.60;239.93;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T09:41:20;39.70;39.42;38.00;34.28;;273.92;273.49;270.59;230.07;
43485;SPS30;30447;48.742;8.972;2022-12-18T09:49:58;35.44;35.13;33.58;29.94;239.36;239.25;238.81;235.90;200.06;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T09:52:39;35.48;35.14;33.44;29.63;236.93;236.82;236.35;233.26;197.55;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T09:55:20;35.23;34.91;33.32;29.65;237.04;236.93;236.48;233.53;197.96;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T09:57:57;36.21;35.91;34.37;30.70;245.47;245.36;244.92;242.00;205.32;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T10:00:52;33.32;33.00;31.41;27.84;222.62;222.51;222.07;219.18;185.64;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T10:03:20;32.97;32.64;30.99;27.37;218.90;218.79;218.34;215.40;182.30;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T10:08:52;32.15;31.82;30.14;26.54;212.28;212.17;211.71;208.77;176.56;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T10:28:42;31.18;30.87;29.36;25.99;207.83;207.72;207.30;204.57;173.22;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T10:31:17;30.45;30.21;29.03;26.07;208.38;208.29;207.94;205.61;174.64;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T10:33:47;30.98;30.69;29.27;26.02;208.07;207.97;207.57;204.96;173.70;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T10:36:14;30.58;30.34;29.13;26.14;208.95;208.86;208.51;206.14;175.06;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T10:38:41;31.76;31.41;29.67;26.01;208.06;207.95;207.48;204.47;172.77;0.65
43485;SPS30;30447;48.742;8.972;2022-12-18T10:43:44;30.70;30.39;28.84;25.46;203.57;203.46;203.04;200.28;169.48;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T10:48:50;31.77;31.45;29.84;26.34;210.67;210.56;210.12;207.27;175.39;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T10:53:56;30.40;30.08;28.52;25.14;201.03;200.93;200.50;197.73;167.27;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T10:56:28;29.16;28.94;27.82;25.00;199.84;199.76;199.43;197.21;167.54;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T10:59:03;30.57;30.27;28.81;25.54;204.22;204.12;203.72;201.07;170.30;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:01:55;28.84;28.62;27.51;24.72;197.62;197.54;197.22;195.02;165.68;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T11:04:25;30.40;30.06;28.32;24.75;197.96;197.86;197.39;194.44;164.16;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T11:07:04;28.28;28.02;26.72;23.76;189.94;189.85;189.48;187.09;158.56;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:09:38;29.34;29.02;27.43;24.08;192.59;192.48;192.05;189.29;159.98;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T11:12:16;29.87;29.58;28.10;24.84;198.61;198.52;198.11;195.46;165.45;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T11:14:49;31.18;30.84;29.18;25.65;205.10;204.99;204.54;201.64;170.46;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T11:17:25;29.51;29.22;27.81;24.66;197.15;197.05;196.66;194.10;164.40;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:19:58;30.14;29.86;28.42;25.19;201.43;201.33;200.93;198.32;167.97;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:22:33;28.82;28.54;27.12;23.99;191.81;191.72;191.33;188.78;159.82;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:25:05;29.85;29.52;27.90;24.49;195.87;195.77;195.33;192.52;162.70;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:27:49;30.02;29.74;28.31;25.10;200.69;200.59;200.19;197.59;167.37;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T11:32:58;28.81;28.55;27.27;24.28;194.13;194.03;193.67;191.28;162.17;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:35:35;27.93;27.67;26.35;23.38;186.93;186.84;186.47;184.07;155.93;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:38:21;29.97;29.68;28.27;25.08;200.50;200.40;200.01;197.43;167.25;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:40:58;28.39;28.15;26.98;24.13;192.94;192.85;192.52;190.26;161.47;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T11:43:42;30.02;29.78;28.55;25.57;204.42;204.33;203.98;201.61;171.15;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T11:46:30;29.99;29.65;27.93;24.40;195.16;195.05;194.59;191.67;161.81;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T11:51:49;28.44;28.16;26.77;23.70;189.50;189.41;189.02;186.53;157.93;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T11:54:27;27.10;26.88;25.78;23.10;184.65;184.57;184.25;182.12;154.61;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T12:00:18;27.60;27.38;26.26;23.53;188.08;187.99;187.67;185.50;157.48;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T12:05:23;27.74;27.50;26.30;23.46;187.53;187.44;187.10;184.82;156.76;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T12:17:44;29.48;29.21;27.87;24.80;198.28;198.19;197.81;195.34;165.58;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T12:20:47;28.66;28.46;27.46;24.80;198.20;198.12;197.82;195.75;166.48;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T12:32:00;29.76;29.52;28.32;25.38;202.93;202.84;202.49;200.17;169.95;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T12:35:42;31.35;31.13;30.02;27.10;216.59;216.51;216.17;213.90;181.88;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T12:38:43;31.23;30.98;29.71;26.61;212.77;212.67;212.31;209.86;178.16;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T12:41:32;32.14;31.85;30.43;27.12;216.81;216.71;216.31;213.65;181.17;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T12:44:28;31.12;30.88;29.68;26.67;213.17;213.07;212.72;210.35;178.69;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T12:47:11;30.52;30.26;29.01;25.96;207.54;207.45;207.09;204.67;173.72;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T12:50:14;30.86;30.59;29.25;26.09;208.56;208.47;208.08;205.56;174.34;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T12:52:47;30.63;30.38;29.14;26.10;208.66;208.57;208.21;205.80;174.71;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T12:55:21;31.61;31.30;29.75;26.32;210.48;210.37;209.94;207.16;175.39;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T13:01:00;31.64;31.40;30.18;27.13;216.84;216.74;216.39;213.98;181.79;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T13:09:24;30.02;29.78;28.58;25.62;204.82;204.73;204.39;202.04;171.55;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T13:11:51;29.93;29.69;28.52;25.59;204.57;204.48;204.14;201.83;171.41;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T13:14:37;31.24;30.93;29.39;26.00;207.91;207.80;207.38;204.62;173.23;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T13:19:49;30.34;30.08;28.77;25.67;205.26;205.17;204.80;202.33;171.62;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T13:22:32;29.72;29.51;28.46;25.69;205.37;205.28;204.97;202.81;172.46;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T13:25:38;29.60;29.36;28.18;25.26;201.92;201.83;201.49;199.18;169.12;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T13:28:24;29.72;29.49;28.36;25.50;203.81;203.72;203.39;201.13;170.88;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T13:31:13;31.03;30.68;28.95;25.36;202.83;202.72;202.26;199.29;168.34;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T13:34:19;29.00;28.78;27.70;24.93;199.31;199.22;198.91;196.74;167.19;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T13:36:52;29.53;29.25;27.85;24.70;197.48;197.38;196.99;194.44;164.70;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T13:39:22;28.94;28.70;27.49;24.58;196.51;196.43;196.08;193.76;164.43;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T13:47:26;30.58;30.27;28.71;25.34;202.66;202.56;202.14;199.38;168.71;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T13:49:59;30.71;30.44;29.12;25.99;207.77;207.67;207.30;204.80;173.72;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T13:52:35;38.48;38.11;36.24;32.08;256.54;256.42;255.90;252.53;213.83;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T13:55:07;35.84;35.44;33.44;29.28;234.19;234.07;233.53;230.09;194.35;0.64
43485;SPS30;30447;48.742;8.972;2022-12-18T13:57:45;36.75;36.45;34.90;31.20;249.46;249.35;248.90;245.96;208.71;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:02:48;29.76;29.52;28.37;25.48;203.67;203.59;203.25;200.97;170.71;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T14:05:27;31.40;31.08;29.49;26.02;208.10;208.00;207.56;204.73;173.23;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T14:08:01;31.29;30.99;29.45;26.05;208.33;208.23;207.80;205.04;173.59;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:10:40;34.03;33.60;31.46;27.26;218.05;217.93;217.36;213.84;180.18;0.65
43485;SPS30;30447;48.742;8.972;2022-12-18T14:13:10;32.87;32.49;30.62;26.77;214.08;213.97;213.46;210.27;177.54;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T14:15:56;31.21;30.91;29.40;26.04;208.23;208.13;207.71;204.99;173.59;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:20:57;32.07;31.75;30.20;26.74;213.82;213.72;213.28;210.48;178.23;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T14:28:55;32.64;32.34;30.86;27.44;219.43;219.32;218.90;216.16;183.21;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:31:24;32.16;31.92;30.72;27.66;221.08;220.99;220.64;218.24;185.47;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T14:33:54;32.45;32.19;30.89;27.70;221.45;221.35;220.98;218.45;185.49;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:36:23;32.66;32.39;30.99;27.69;221.34;221.24;220.85;218.21;185.13;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T14:38:56;32.60;32.29;30.75;27.28;218.16;218.06;217.63;214.82;181.98;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:41:25;31.92;31.64;30.24;26.97;215.63;215.54;215.14;212.52;180.24;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:43:54;32.42;32.13;30.67;27.30;218.25;218.14;217.73;215.03;182.29;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T14:46:28;30.67;30.44;29.29;26.35;210.66;210.57;210.23;207.93;176.69;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T14:49:01;31.07;30.80;29.45;26.28;210.12;210.02;209.64;207.11;175.67;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:51:48;31.98;31.70;30.28;26.98;215.73;215.63;215.23;212.58;180.26;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:54:27;32.67;32.37;30.88;27.46;219.57;219.47;219.05;216.30;183.33;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T14:57:15;33.35;33.04;31.46;27.90;223.08;222.97;222.53;219.65;186.06;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T14:59:51;31.81;31.53;30.13;26.86;214.77;214.67;214.27;211.66;179.49;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T15:02:27;31.47;31.17;29.63;26.23;209.72;209.62;209.19;206.43;174.78;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T15:05:02;32.27;31.99;30.62;27.36;218.73;218.63;218.24;215.64;182.95;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T15:07:42;32.80;32.44;30.65;26.89;215.04;214.93;214.45;211.35;178.60;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T15:10:13;32.61;32.31;30.79;27.34;218.62;218.52;218.09;215.31;182.44;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T15:18:04;32.59;32.32;30.93;27.63;220.90;220.80;220.40;217.77;184.76;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T15:20:40;34.32;34.00;32.37;28.71;229.56;229.45;229.00;226.04;191.47;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T15:23:21;35.62;35.24;33.32;29.27;234.05;233.93;233.41;230.07;194.47;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T15:26:15;35.61;35.26;33.48;29.59;236.59;236.47;235.98;232.81;197.05;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T15:31:57;35.29;34.94;33.23;29.42;235.28;235.17;234.70;231.61;196.12;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T15:34:25;35.04;34.76;33.33;29.86;238.70;238.59;238.18;235.43;199.86;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T15:36:53;36.67;36.32;34.61;30.72;245.63;245.51;245.03;241.89;204.94;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T15:39:20;35.99;35.66;34.03;30.27;242.04;241.92;241.46;238.44;202.11;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T15:41:47;34.96;34.70;33.43;30.13;240.82;240.72;240.34;237.76;202.10;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T15:44:32;37.15;36.80;35.05;31.10;248.64;248.52;248.04;244.84;207.42;0.63
43485;SPS30;30447;48.742;8.972;2022-12-18T15:46:59;36.27;36.02;34.81;31.51;251.83;251.73;251.36;248.80;211.69;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T15:49:26;37.18;36.84;35.14;31.25;249.90;249.78;249.31;246.18;208.66;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T15:51:59;36.03;35.75;34.36;30.86;246.68;246.57;246.16;243.41;206.76;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T15:54:29;35.45;35.17;33.78;30.31;242.33;242.22;241.82;239.08;203.05;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T15:57:14;36.45;36.16;34.69;31.10;248.62;248.51;248.09;245.24;208.23;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T15:59:51;35.42;35.12;33.59;29.99;239.73;239.63;239.19;236.31;200.46;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T16:02:22;35.45;35.20;33.99;30.72;245.54;245.44;245.07;242.54;206.30;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T16:04:50;36.55;36.30;35.05;31.69;253.25;253.15;252.77;250.17;212.80;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T16:07:18;37.47;37.13;35.42;31.49;251.80;251.68;251.20;248.04;210.23;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T16:09:45;35.82;35.55;34.19;30.73;245.67;245.57;245.17;242.45;205.99;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T16:12:16;36.71;36.40;34.84;31.12;248.80;248.69;248.25;245.28;208.10;0.62
43485;SPS30;30447;48.742;8.972;2022-12-18T16:14:49;36.76;36.49;35.13;31.65;252.95;252.85;252.45;249.72;212.24;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T16:17:16;37.93;37.61;35.97;32.11;256.70;256.58;256.12;253.03;214.63;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T16:19:43;39.51;39.16;37.41;33.33;266.48;266.36;265.86;262.59;222.66;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T16:22:28;43.56;43.21;41.46;37.16;297.08;296.95;296.44;293.04;248.80;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T16:24:56;46.76;46.56;45.53;41.86;334.50;334.39;334.03;331.34;282.86;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T16:27:24;43.00;42.79;41.74;38.25;305.64;305.54;305.19;302.59;258.13;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T16:29:51;42.71;42.53;41.60;38.26;305.69;305.59;305.26;302.82;258.52;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T16:32:19;43.09;42.87;41.74;38.16;304.95;304.84;304.47;301.78;257.32;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T16:34:47;48.48;48.23;46.99;42.99;343.53;343.41;343.00;340.02;289.96;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T16:37:15;49.12;48.86;47.54;43.42;346.97;346.84;346.42;343.32;292.67;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T16:39:42;48.66;48.47;47.53;43.84;350.29;350.17;349.83;347.17;296.57;0.56
43485;SPS30;30447;48.742;8.972;2022-12-18T16:44:45;39.72;39.50;38.40;35.02;279.90;279.79;279.44;276.90;235.99;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T16:47:15;40.64;40.39;39.15;35.58;284.33;284.22;283.83;281.10;239.37;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T16:49:43;39.60;39.35;38.09;34.54;276.07;275.97;275.58;272.85;232.25;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T16:52:11;41.05;40.74;39.19;35.26;281.83;281.71;281.26;278.17;236.36;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T16:54:39;39.90;39.63;38.29;34.64;276.85;276.74;276.33;273.51;232.69;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T16:57:06;39.96;39.71;38.48;34.94;279.24;279.13;278.75;276.04;235.03;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T16:59:32;42.81;42.50;40.98;36.97;295.49;295.37;294.92;291.79;248.10;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T17:02:00;43.37;43.07;41.57;37.56;300.18;300.05;299.60;296.49;252.17;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T17:04:32;46.49;46.15;44.45;40.04;320.04;319.90;319.40;315.95;268.55;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T17:06:59;41.35;41.08;39.76;36.05;288.15;288.03;287.63;284.78;242.39;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T17:09:25;41.53;41.25;39.82;36.00;287.72;287.60;287.17;284.20;241.74;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T17:11:53;42.98;42.66;41.08;36.99;295.70;295.58;295.11;291.91;248.10;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T17:14:20;40.63;40.35;38.93;35.16;281.03;280.91;280.49;277.56;236.05;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T17:16:50;38.09;37.83;36.53;33.02;263.94;263.84;263.44;260.72;221.77;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T17:19:18;36.70;36.43;35.08;31.59;252.55;252.45;252.05;249.32;211.90;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T17:21:49;37.08;36.83;35.56;32.15;256.99;256.89;256.51;253.87;215.95;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T17:24:17;38.65;38.41;37.20;33.76;269.84;269.74;269.36;266.73;227.08;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T17:26:45;49.42;49.07;47.35;42.76;341.78;341.64;341.12;337.56;287.07;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T17:29:14;50.04;49.74;48.23;43.85;350.44;350.31;349.84;346.50;295.10;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T17:31:45;45.44;45.21;44.03;40.26;321.71;321.59;321.21;318.39;271.48;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T17:34:12;40.46;40.28;39.39;36.21;289.35;289.25;288.94;286.61;244.66;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T17:36:39;38.55;38.36;37.41;34.26;273.77;273.68;273.36;271.02;231.17;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T17:39:06;39.40;39.24;38.46;35.46;283.33;283.24;282.96;280.79;239.84;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T17:41:34;39.97;39.76;38.69;35.34;282.43;282.33;281.98;279.46;238.24;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T17:44:02;39.03;38.86;37.98;34.90;278.84;278.74;278.44;276.17;235.73;0.56
43485;SPS30;30447;48.742;8.972;2022-12-18T17:46:31;39.63;39.38;38.10;34.53;275.98;275.87;275.47;272.73;232.12;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T17:49:00;38.88;38.65;37.49;34.10;272.49;272.38;272.02;269.44;229.48;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T17:51:28;38.98;38.75;37.59;34.20;273.31;273.21;272.84;270.26;230.20;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T17:53:56;39.04;38.77;37.43;33.82;270.33;270.22;269.81;267.02;227.11;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T17:56:23;40.39;40.12;38.80;35.14;280.89;280.78;280.37;277.56;236.19;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T17:58:50;39.57;39.34;38.15;34.70;277.32;277.22;276.85;274.22;233.55;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T18:01:19;38.95;38.64;37.08;33.24;265.70;265.58;265.13;262.09;222.54;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T18:03:49;38.85;38.60;37.30;33.77;269.91;269.80;269.41;266.68;226.91;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T18:06:17;40.23;39.98;38.72;35.14;280.86;280.75;280.36;277.62;236.36;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T18:08:44;42.35;42.13;41.04;37.53;299.89;299.78;299.42;296.80;253.09;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T18:11:12;81.06;80.64;78.56;71.86;574.21;574.00;573.32;568.31;484.62;0.58
43485;SPS30;30447;48.742;8.972;2022-12-18T18:14:01;65.95;65.67;64.25;59.12;472.33;472.17;471.68;467.92;399.51;0.56
43485;SPS30;30447;48.742;8.972;2022-12-18T18:16:38;44.16;43.90;42.61;38.78;309.92;309.80;309.39;306.49;261.08;0.59
43485;SPS30;30447;48.742;8.972;2022-12-18T18:19:10;39.61;39.32;37.89;34.15;272.99;272.88;272.45;269.54;229.13;0.61
43485;SPS30;30447;48.742;8.972;2022-12-18T18:21:45;37.74;37.47;36.11;32.57;260.30;260.19;259.79;257.03;218.52;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T18:24:15;41.91;41.60;40.09;36.13;288.84;288.72;288.27;285.18;242.43;0.60
43485;SPS30;30447;48.742;8.972;2022-12-18T18:26:46;42.85;42.67;41.74;38.38;306.68;306.58;306.25;303.80;259.36;0.57
43485;SPS30;30447;48.742;8.972;2022-12-18T18:29:17;43.43;43.28;42.51;39.30;314.00;313.90;313.61;311.32;266.07;0.56
43485;SPS30;30447;48.742;8.972;2022-12-18T18:31:49;39.67;39.46;38.39;35.06;280.14;280.04;279.69;277.19;236.29;0.58
