sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:35:28;72;31;;181;149930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:38:09;71;33;;179;150472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:40:28;67;31;;168;150295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:42:58;70;28;;176;150315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:45:33;77;32;;194;149626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:48:00;71;33;;181;151286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:50:30;61;28;;153;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:53:00;72;31;;181;150177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:55:31;63;29;;160;151288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T14:58:02;69;32;;173;150053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:00:32;68;29;;172;150856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:03:05;76;33;;192;151124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:05:34;67;29;;169;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:08:24;62;30;;158;150539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:10:35;74;33;;187;150104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:13:06;61;29;;154;150426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:25:38;69;31;;171;147499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:35:38;72;31;;182;149759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:38:09;66;31;;169;152069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:40:39;79;31;;199;150196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:43:23;75;35;;189;149571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T15:45:41;62;28;;157;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T16:53:23;73;32;;184;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T16:55:54;67;29;;170;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T16:58:24;67;31;;169;150770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:00:55;72;33;;182;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:03:25;62;30;;155;147952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:06:00;61;30;;157;152838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:08:26;63;30;;158;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:33:32;57;29;;144;150506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:36:03;65;31;;163;148766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:38:34;78;32;;201;152724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:41:05;74;33;;188;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:43:36;62;31;;156;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:46:05;63;29;;159;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:48:36;75;32;;190;151019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:51:07;76;33;;192;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:53:38;70;31;;176;149518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:56:08;60;29;;152;151751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T17:58:38;72;33;;180;149792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:01:09;76;31;;190;149205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:03:40;73;34;;185;151410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:06:10;75;31;;191;152074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:08:41;76;34;;193;150876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:11:22;69;30;;175;151028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:13:52;63;32;;156;147089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:16:13;67;31;;174;153951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:18:43;72;31;;179;148520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:21:13;62;30;;158;152252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:23:44;62;32;;156;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:26:14;73;30;;186;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:28:45;74;34;;186;149840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:31:16;68;31;;171;148872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:33:46;68;30;;174;153445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:36:17;65;32;;164;150112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:38:47;67;30;;169;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:41:18;68;32;;169;148167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:43:48;68;33;;174;151636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:46:19;70;31;;177;150732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:48:49;69;31;;175;151425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:51:20;71;33;;178;149695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:53:51;69;31;;175;151998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:56:23;78;34;;196;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T18:58:54;81;33;;202;149534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:01:23;74;31;;189;151768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:03:53;70;33;;177;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:06:25;78;35;;197;150808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:08:55;58;28;;147;150089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:11:34;71;32;;178;149195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:13:55;66;32;;166;150201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:16:26;71;32;;181;151431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:18:56;62;32;;158;151075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:21:27;61;29;;155;151027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:23:57;64;32;;158;147399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:26:27;68;31;;174;152128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:29:00;72;33;;181;150136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:31:28;73;32;;184;151192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:33:59;69;32;;173;149887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:36:29;64;31;;163;150862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T19:39:06;74;32;;187;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:09:08;57;29;;146;151399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:11:37;71;32;;179;150451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:14:09;73;33;;183;149589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:16:39;76;31;;192;151108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:19:10;74;33;;185;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:21:40;78;34;;199;151689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:24:10;70;32;;175;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:26:41;69;31;;174;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:29:12;67;30;;170;150848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:31:42;70;33;;177;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:34:13;80;34;;199;147937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:36:44;64;30;;164;153682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:39:14;67;31;;167;148076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:41:45;73;32;;185;150793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:44:15;77;33;;196;151627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:46:45;70;33;;176;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:49:16;79;32;;200;150725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:51:48;75;34;;188;149798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:54:18;71;31;;179;149980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:56:48;64;31;;164;151412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T20:59:19;72;31;;181;150506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:01:49;72;33;;181;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:04:18;71;31;;179;150746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:06:48;65;30;;164;149424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:09:20;73;34;;185;150065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:11:59;70;32;;178;151509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:14:21;78;32;;195;149604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:16:53;77;32;;194;149588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:19:23;59;29;;151;152074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:21:52;69;32;;175;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:24:22;61;33;;153;150254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:26:54;71;33;;180;150663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:29:24;68;36;;171;150752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:31:54;76;34;;191;150374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:34:26;71;33;;177;148964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:36:55;67;34;;170;151741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:39:25;60;31;;153;151027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:42:05;65;33;;163;148835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:44:26;69;32;;176;151957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:46:56;59;32;;149;149301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:49:26;78;33;;196;150062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:51:58;73;35;;187;151749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:54:27;75;35;;189;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:57:00;70;34;;177;151136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T21:59:31;65;33;;164;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:02:00;81;36;;199;146678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:04:29;68;31;;175;153820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:07:01;60;35;;151;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:09:31;73;32;;185;151006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:12:01;75;34;;190;150020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:14:32;72;35;;181;150285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:17:02;70;33;;177;150973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:19:33;76;35;;192;151131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:22:04;70;34;;177;150631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:24:34;72;34;;182;150248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:27:05;56;31;;143;150897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:29:45;78;37;;196;149032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:32:06;60;33;;152;151333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:34:38;67;34;;170;151436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:37:08;69;34;;174;149922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:39:38;69;33;;171;148643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:42:08;74;37;;189;152549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:44:39;71;34;;181;151219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:47:09;71;34;;178;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:49:40;75;37;;188;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:52:11;73;34;;186;151294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:54:41;68;34;;170;148760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:57:12;69;34;;176;151310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T22:59:42;54;33;;136;150989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:02:12;71;34;;177;148686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:04:43;65;33;;166;152037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:07:14;76;35;;193;150875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:09:44;72;34;;182;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:12:14;70;33;;176;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:14:45;68;36;;171;150869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:17:15;68;32;;171;150638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:19:46;77;36;;194;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:22:16;75;36;;188;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:24:47;67;34;;169;149325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:27:18;84;38;;215;152248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:29:48;72;33;;183;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:32:19;73;36;;182;148891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:34:49;78;33;;198;151385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:37:20;74;39;;187;151312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:39:50;75;35;;188;149707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:42:21;65;34;;164;151279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:44:52;73;33;;182;148858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:47:22;77;37;;196;152002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:49:53;69;34;;175;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:52:23;68;35;;173;151141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:54:55;62;33;;156;149550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:57:25;58;31;;147;151652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-18T23:59:55;73;35;;184;150137
