sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:05:31;23.49;23.24;22.73;20.92;167.09;167.04;166.90;166.06;146.58;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:07:56;23.08;22.72;22.01;20.02;159.86;159.81;159.62;158.54;139.47;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:10:23;23.03;22.76;22.24;20.43;163.12;163.08;162.92;162.06;142.97;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:12:49;23.88;23.59;23.04;21.15;168.95;168.90;168.74;167.83;148.05;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:15:16;22.60;22.45;22.16;20.62;164.65;164.61;164.51;163.93;145.14;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:17:41;24.00;23.75;23.26;21.44;171.19;171.14;171.00;170.17;150.26;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:20:07;23.26;22.99;22.46;20.63;164.76;164.71;164.56;163.68;144.40;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:22:34;22.66;22.48;22.12;20.52;163.84;163.80;163.68;163.03;144.20;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:25:05;22.78;22.64;22.36;20.83;166.33;166.29;166.19;165.63;146.67;0.52
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:27:31;24.24;23.99;23.50;21.67;173.08;173.04;172.89;172.07;151.96;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:29:56;23.62;23.33;22.76;20.87;166.70;166.65;166.49;165.57;146.00;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:32:23;24.63;24.29;23.64;21.60;172.51;172.46;172.28;171.24;150.85;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:34:49;23.89;23.67;23.24;21.48;171.56;171.51;171.38;170.62;150.79;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:37:15;23.91;23.62;23.05;21.15;168.93;168.88;168.72;167.80;147.99;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:39:40;24.00;23.73;23.21;21.36;170.56;170.52;170.36;169.50;149.60;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:42:06;23.30;23.08;22.66;20.95;167.27;167.23;167.10;166.36;147.02;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:44:50;24.16;23.93;23.50;21.73;173.52;173.48;173.34;172.58;152.52;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:47:15;25.17;24.79;24.06;21.92;175.10;175.04;174.84;173.71;152.90;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:49:41;24.08;23.74;23.07;21.05;168.11;168.06;167.87;166.83;146.90;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:52:06;24.78;24.40;23.67;21.54;172.06;172.00;171.80;170.67;150.18;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:54:32;24.54;24.19;23.51;21.46;171.39;171.34;171.15;170.09;149.79;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:56:57;24.77;24.50;24.00;22.11;176.58;176.53;176.38;175.52;154.98;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T08:59:23;24.70;24.35;23.67;21.60;172.51;172.46;172.27;171.20;150.77;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:01:48;24.55;24.15;23.38;21.24;169.61;169.55;169.34;168.18;147.90;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:04:14;24.76;24.45;23.84;21.85;174.47;174.42;174.25;173.27;152.76;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:06:39;24.15;23.85;23.25;21.31;170.22;170.17;170.00;169.04;149.04;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:09:05;24.66;24.36;23.77;21.82;174.22;174.17;174.00;173.06;152.63;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:11:31;24.59;24.27;23.64;21.64;172.82;172.77;172.59;171.60;151.24;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:13:58;24.66;24.31;23.64;21.59;172.40;172.35;172.16;171.11;150.71;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:16:26;24.67;24.32;23.64;21.58;172.37;172.32;172.13;171.07;150.65;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:18:54;25.90;25.49;24.68;22.42;179.10;179.04;178.82;177.60;156.19;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:21:24;24.43;24.13;23.54;21.59;172.43;172.38;172.21;171.26;151.02;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:23:53;24.26;23.99;23.46;21.58;172.37;172.33;172.17;171.30;151.18;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:26:20;23.95;23.65;23.06;21.13;168.77;168.72;168.55;167.60;147.76;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:28:47;24.28;24.02;23.51;21.66;172.96;172.91;172.76;171.91;151.78;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:31:14;24.11;23.85;23.34;21.49;171.63;171.59;171.44;170.58;150.59;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:33:40;23.93;23.69;23.21;21.41;170.96;170.92;170.77;169.96;150.11;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:36:06;23.84;23.59;23.10;21.28;169.91;169.87;169.72;168.89;149.11;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:38:34;23.57;23.24;22.61;20.65;164.95;164.90;164.73;163.73;144.23;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:41:03;24.46;24.14;23.51;21.52;171.90;171.85;171.67;170.68;150.43;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:43:47;23.71;23.44;22.91;21.06;168.20;168.16;168.00;167.13;147.48;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:46:19;24.92;24.62;24.03;22.05;176.13;176.08;175.91;174.96;154.31;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:48:52;24.47;24.20;23.67;21.78;173.94;173.90;173.74;172.86;152.57;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:51:24;22.88;22.70;22.36;20.75;165.70;165.66;165.55;164.91;145.89;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:54:12;24.00;23.75;23.26;21.45;171.28;171.24;171.09;170.27;150.37;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:56:45;24.44;24.15;23.60;21.68;173.17;173.12;172.96;172.05;151.80;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T09:59:21;24.04;23.76;23.23;21.36;170.56;170.51;170.36;169.47;149.55;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:01:51;24.61;24.20;23.42;21.25;169.74;169.68;169.47;168.29;147.96;0.59
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:04:17;24.21;23.91;23.33;21.40;170.89;170.84;170.68;169.74;149.68;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:06:59;23.73;23.48;22.98;21.16;169.01;168.96;168.81;167.98;148.29;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:09:37;23.12;22.94;22.59;20.96;167.36;167.32;167.21;166.55;147.33;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:12:20;23.93;23.67;23.14;21.28;169.97;169.92;169.77;168.90;149.06;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:15:41;23.35;23.15;22.77;21.10;168.46;168.42;168.29;167.60;148.20;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:18:02;23.99;23.73;23.21;21.36;170.60;170.55;170.40;169.54;149.65;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:20:43;24.55;24.23;23.59;21.59;172.43;172.37;172.20;171.19;150.87;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:23:33;24.18;23.90;23.35;21.46;171.37;171.32;171.16;170.27;150.23;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:26:08;24.55;24.26;23.71;21.78;173.97;173.92;173.76;172.84;152.49;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:28:36;24.37;24.07;23.47;21.51;171.82;171.77;171.60;170.64;150.45;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:31:12;24.51;24.22;23.64;21.71;173.35;173.30;173.14;172.21;151.90;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:33:42;24.55;24.22;23.57;21.54;172.05;172.00;171.82;170.79;150.47;0.58
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:36:08;24.20;23.94;23.42;21.56;172.16;172.12;171.97;171.10;151.03;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:38:33;23.48;23.23;22.73;20.93;167.13;167.08;166.94;166.11;146.63;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:41:03;23.19;22.93;22.41;20.60;164.55;164.51;164.36;163.50;144.28;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:43:42;24.13;23.82;23.23;21.28;169.97;169.92;169.75;168.80;148.81;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:48:40;24.19;23.95;23.49;21.69;173.19;173.14;173.00;172.21;152.13;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:54:00;23.88;23.61;23.08;21.21;169.42;169.37;169.22;168.34;148.54;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:56:39;24.40;24.13;23.61;21.73;173.53;173.49;173.33;172.46;152.23;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T10:59:06;24.72;24.40;23.78;21.77;173.86;173.81;173.64;172.64;152.17;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:01:45;24.08;23.80;23.26;21.38;170.75;170.70;170.55;169.66;149.70;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:04:15;24.47;24.20;23.66;21.76;173.76;173.71;173.55;172.66;152.37;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:07:02;23.56;23.27;22.70;20.82;166.28;166.24;166.08;165.16;145.65;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:09:33;24.08;23.79;23.22;21.31;170.22;170.17;170.01;169.08;149.13;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:12:04;24.28;24.02;23.52;21.67;173.05;173.00;172.86;172.01;151.87;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:14:44;24.08;23.85;23.39;21.60;172.52;172.48;172.34;171.55;151.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:17:30;23.81;23.64;23.30;21.65;172.85;172.81;172.69;172.04;152.25;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:20:00;24.18;23.97;23.56;21.81;174.16;174.12;173.99;173.25;153.16;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:22:30;24.36;24.14;23.71;21.94;175.18;175.13;175.00;174.24;154.01;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:25:02;23.89;23.63;23.14;21.32;170.28;170.24;170.09;169.26;149.45;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:27:32;24.10;23.85;23.38;21.56;172.20;172.16;172.01;171.20;151.21;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:33:10;24.55;24.26;23.71;21.78;173.95;173.90;173.74;172.82;152.47;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:38:27;24.01;23.74;23.21;21.35;170.52;170.47;170.32;169.45;149.54;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:40:58;24.73;24.42;23.83;21.86;174.54;174.49;174.32;173.36;152.87;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:43:38;24.49;24.20;23.63;21.70;173.28;173.23;173.07;172.14;151.85;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:46:17;24.52;24.20;23.56;21.56;172.18;172.13;171.95;170.95;150.65;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:48:58;27.53;27.18;26.51;24.31;194.12;194.06;193.87;192.79;169.99;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:51:34;23.78;23.52;23.02;21.19;169.24;169.19;169.04;168.20;148.47;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:54:15;23.93;23.66;23.13;21.27;169.86;169.81;169.66;168.79;148.95;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:56:51;23.46;23.28;22.94;21.30;170.12;170.08;169.97;169.32;149.82;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T11:59:30;24.24;24.01;23.56;21.77;173.83;173.79;173.65;172.87;152.75;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:02:17;24.36;24.13;23.67;21.86;174.55;174.51;174.37;173.57;153.35;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:18:47;24.18;23.93;23.44;21.61;172.56;172.52;172.37;171.54;151.48;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:21:41;24.46;24.23;23.77;21.95;175.30;175.26;175.12;174.32;154.02;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:33:13;24.48;24.26;23.84;22.06;176.15;176.10;175.97;175.22;154.89;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:38:47;24.73;24.45;23.89;21.97;175.42;175.38;175.21;174.30;153.80;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:41:30;24.23;24.00;23.56;21.78;173.93;173.88;173.75;172.98;152.86;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:44:25;25.12;24.87;24.38;22.49;179.64;179.59;179.44;178.60;157.75;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:46:56;25.02;24.73;24.14;22.16;177.01;176.96;176.79;175.84;155.10;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:49:27;25.08;24.79;24.22;22.26;177.78;177.73;177.56;176.63;155.84;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:52:03;25.16;24.83;24.18;22.13;176.71;176.65;176.47;175.44;154.61;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:54:38;24.26;24.02;23.54;21.71;173.39;173.35;173.20;172.38;152.25;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:57:21;24.36;24.12;23.65;21.82;174.27;174.22;174.08;173.27;153.05;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T12:59:57;24.61;24.38;23.93;22.12;176.63;176.59;176.45;175.67;155.23;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:05:19;24.03;23.73;23.16;21.25;169.71;169.66;169.50;168.57;148.67;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:08:11;23.67;23.51;23.18;21.54;172.01;171.98;171.86;171.23;151.55;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:10:48;23.30;23.11;22.74;21.08;168.32;168.28;168.16;167.48;148.12;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:13:14;23.83;23.56;23.04;21.19;169.24;169.19;169.04;168.17;148.42;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:20:34;23.63;23.42;23.01;21.30;170.11;170.07;169.94;169.22;149.59;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:25:52;23.46;23.25;22.83;21.11;168.60;168.55;168.42;167.69;148.21;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:34:14;24.01;23.79;23.37;21.62;172.62;172.58;172.45;171.70;151.76;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:36:44;23.79;23.60;23.25;21.58;172.29;172.25;172.13;171.46;151.69;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:41:39;24.07;23.79;23.25;21.37;170.63;170.58;170.43;169.54;149.59;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:44:24;24.41;24.17;23.69;21.86;174.60;174.55;174.41;173.59;153.33;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:46:59;23.04;22.86;22.50;20.87;166.66;166.62;166.50;165.84;146.69;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:49:30;24.19;23.92;23.39;21.51;171.82;171.77;171.62;170.74;150.69;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:52:14;23.25;23.01;22.55;20.79;166.05;166.01;165.87;165.08;145.79;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:54:49;23.66;23.46;23.07;21.37;170.63;170.59;170.47;169.76;150.10;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T13:59:53;23.59;23.36;22.93;21.18;169.17;169.12;168.99;168.23;148.65;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:02:22;24.00;23.79;23.37;21.63;172.70;172.66;172.53;171.79;151.86;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:04:50;23.80;23.61;23.24;21.55;172.10;172.06;171.94;171.26;151.48;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:07:26;23.99;23.78;23.36;21.62;172.61;172.57;172.44;171.70;151.77;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:09:58;23.08;22.88;22.49;20.83;166.37;166.33;166.21;165.52;146.35;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:12:32;24.16;23.96;23.57;21.85;174.51;174.46;174.34;173.64;153.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:15:21;23.99;23.82;23.47;21.80;174.11;174.07;173.95;173.30;153.35;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:20:52;24.57;24.30;23.77;21.88;174.72;174.67;174.52;173.64;153.26;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:25:56;23.89;23.72;23.37;21.70;173.30;173.26;173.14;172.49;152.62;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:28:22;24.77;24.48;23.92;21.98;175.57;175.52;175.36;174.44;153.91;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:30:48;24.04;23.85;23.46;21.75;173.67;173.63;173.50;172.80;152.82;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:33:16;23.96;23.76;23.37;21.66;172.99;172.95;172.83;172.13;152.22;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:38:29;23.99;23.82;23.48;21.82;174.23;174.19;174.08;173.43;153.49;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:41:00;25.37;25.11;24.59;22.66;180.95;180.90;180.74;179.87;158.82;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:43:40;25.87;25.61;25.08;23.12;184.62;184.57;184.41;183.52;162.06;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:48:52;25.12;24.89;24.43;22.58;180.31;180.26;180.12;179.32;158.46;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:51:20;24.64;24.41;23.95;22.13;176.71;176.67;176.53;175.73;155.28;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:53:54;24.99;24.75;24.27;22.41;178.95;178.91;178.76;177.94;157.20;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:56:32;25.28;25.04;24.56;22.68;181.13;181.08;180.94;180.11;159.13;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T14:59:04;25.17;24.95;24.53;22.72;181.41;181.36;181.23;180.47;159.56;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:01:39;25.36;25.07;24.50;22.52;179.83;179.78;179.61;178.67;157.65;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:04:45;25.88;25.66;25.21;23.34;186.39;186.35;186.21;185.42;163.92;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:10:01;26.26;26.04;25.60;23.72;189.41;189.36;189.22;188.44;166.63;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:12:48;26.08;25.80;25.24;23.24;185.61;185.56;185.39;184.47;162.84;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:21:07;25.52;25.31;24.89;23.07;184.22;184.17;184.04;183.29;162.08;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:23:52;26.87;26.59;26.04;24.00;191.70;191.64;191.48;190.55;168.26;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:26:19;26.24;26.03;25.60;23.73;189.46;189.42;189.28;188.51;166.70;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:28:53;27.00;26.75;26.28;24.31;194.11;194.06;193.91;193.07;170.65;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:36:18;27.62;27.36;26.86;24.83;198.31;198.26;198.11;197.23;174.30;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:38:46;27.58;27.30;26.77;24.71;197.34;197.29;197.13;196.21;173.33;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:41:13;27.73;27.45;26.92;24.84;198.38;198.33;198.17;197.24;174.23;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:43:40;27.83;27.47;26.76;24.51;195.71;195.66;195.46;194.33;171.29;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:46:09;27.25;26.95;26.36;24.25;193.66;193.61;193.43;192.45;169.85;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:48:43;28.38;28.05;27.42;25.21;201.30;201.25;201.06;200.02;176.49;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:51:56;26.82;26.61;26.21;24.32;194.20;194.16;194.02;193.27;170.97;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:53:56;27.13;26.89;26.42;24.44;195.19;195.15;195.00;194.16;171.63;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:56:25;27.42;27.16;26.65;24.62;196.61;196.56;196.40;195.52;172.76;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T15:59:13;28.19;27.84;27.17;24.92;199.04;198.98;198.79;197.70;174.35;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:01:41;28.78;28.42;27.72;25.41;202.94;202.88;202.68;201.55;177.71;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:04:12;28.57;28.26;27.67;25.48;203.52;203.47;203.29;202.29;178.60;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:06:40;28.31;27.95;27.24;24.96;199.31;199.25;199.05;197.91;174.47;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:09:06;28.37;28.06;27.45;25.27;201.81;201.75;201.57;200.56;177.04;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:11:32;28.28;28.00;27.45;25.33;202.30;202.25;202.08;201.14;177.68;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:14:20;28.63;28.36;27.82;25.70;205.26;205.21;205.05;204.12;180.35;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:16:54;28.74;28.42;27.80;25.58;204.28;204.23;204.04;203.01;179.19;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:19:22;28.96;28.66;28.08;25.90;206.81;206.75;206.58;205.59;181.57;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:21:48;29.08;28.77;28.16;25.95;207.20;207.15;206.97;205.95;181.83;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:24:16;29.13;28.80;28.16;25.90;206.80;206.75;206.56;205.50;181.35;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:26:44;30.01;29.67;28.98;26.63;212.68;212.62;212.42;211.30;186.42;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:29:10;30.10;29.78;29.16;26.87;214.62;214.56;214.38;213.33;188.37;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:31:36;29.60;29.24;28.54;26.18;209.11;209.05;208.85;207.71;183.18;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:34:21;30.64;30.26;29.51;27.06;216.12;216.06;215.85;214.65;189.27;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:36:56;30.18;29.89;29.31;27.07;216.17;216.11;215.94;214.95;189.90;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:39:24;30.35;30.04;29.43;27.13;216.63;216.57;216.38;215.34;190.16;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:41:51;29.90;29.65;29.16;27.02;215.81;215.75;215.60;214.71;189.87;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:44:16;29.49;29.24;28.77;26.66;212.88;212.83;212.68;211.81;187.31;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:46:42;31.20;30.83;30.12;27.66;220.91;220.85;220.64;219.47;193.61;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:49:10;29.86;29.59;29.04;26.85;214.41;214.36;214.19;213.24;188.45;0.54
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:51:37;30.40;30.16;29.70;27.56;220.08;220.02;219.87;219.01;193.75;0.53
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:54:03;29.84;29.53;28.93;26.67;213.01;212.95;212.77;211.75;186.99;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:56:28;30.74;30.33;29.54;27.04;215.93;215.87;215.65;214.39;188.94;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T16:58:55;31.43;31.07;30.37;27.93;223.03;222.97;222.76;221.61;195.56;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T17:01:26;31.26;30.93;30.30;27.93;223.03;222.97;222.78;221.71;195.78;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T17:04:01;30.06;29.78;29.24;27.04;215.93;215.88;215.71;214.76;189.80;0.55
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T17:06:29;30.58;30.22;29.54;27.14;216.78;216.72;216.52;215.39;190.04;0.56
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T17:09:01;31.51;31.11;30.33;27.79;221.91;221.85;221.63;220.38;194.28;0.57
67024;SPS30;53932;51.06252113;5.84750855;2022-12-18T17:11:30;30.76;30.46;29.89;27.62;220.54;220.48;220.30;219.31;193.78;0.55
