sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-12-18T08:33:37;23.21;22.91;22.32;20.44;163.24;163.19;163.02;162.09;142.87;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T08:36:04;22.53;22.29;21.81;20.09;160.45;160.41;160.27;159.47;140.79;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T08:38:31;22.38;22.13;21.62;19.88;158.75;158.71;158.56;157.73;139.18;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T08:40:58;21.98;21.77;21.35;19.72;157.44;157.40;157.28;156.55;138.31;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T08:43:25;23.28;22.98;22.39;20.50;163.72;163.67;163.50;162.56;143.28;0.58
67357;SPS30;54240;51.096;5.878;2022-12-18T08:46:10;23.48;23.21;22.70;20.88;166.73;166.69;166.54;165.68;146.22;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T08:48:37;22.34;22.14;21.75;20.13;160.74;160.70;160.58;159.89;141.33;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T08:51:03;22.24;21.97;21.45;19.68;157.18;157.14;156.98;156.13;137.70;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T08:53:29;23.27;22.99;22.45;20.61;164.57;164.52;164.37;163.48;144.20;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T08:55:56;22.03;21.84;21.47;19.88;158.76;158.72;158.61;157.94;139.64;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T08:58:22;23.50;23.23;22.70;20.86;166.60;166.55;166.40;165.52;146.04;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T09:00:48;22.78;22.53;22.03;20.27;161.84;161.80;161.65;160.83;141.94;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T09:03:14;23.53;23.29;22.80;21.01;167.82;167.78;167.63;166.82;147.29;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T09:05:42;21.88;21.61;21.09;19.36;154.61;154.57;154.42;153.58;135.45;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T09:08:08;23.14;22.90;22.44;20.70;165.27;165.23;165.09;164.30;145.10;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T09:10:40;23.08;22.83;22.34;20.57;164.28;164.24;164.09;163.27;144.13;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T09:13:11;23.35;23.16;22.77;21.09;168.38;168.33;168.21;167.51;148.11;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T09:15:48;22.24;22.08;21.76;20.21;161.37;161.33;161.23;160.62;142.12;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T09:18:16;22.70;22.52;22.16;20.56;164.16;164.12;164.01;163.36;144.49;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T09:20:43;23.03;22.82;22.40;20.71;165.42;165.38;165.25;164.52;145.40;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T09:23:10;22.05;21.83;21.41;19.77;157.87;157.83;157.70;156.97;138.67;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T09:25:36;21.69;21.49;21.09;19.49;155.66;155.62;155.50;154.81;136.80;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T09:28:03;23.01;22.78;22.34;20.62;164.68;164.64;164.50;163.74;144.64;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T09:30:32;23.37;23.16;22.74;21.03;167.97;167.93;167.80;167.06;147.65;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T09:32:59;24.22;23.97;23.47;21.63;172.74;172.70;172.55;171.71;151.62;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T09:35:26;23.37;23.17;22.77;21.09;168.40;168.36;168.23;167.53;148.12;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T09:37:53;23.59;23.39;22.99;21.29;170.02;169.98;169.86;169.14;149.54;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T09:40:22;22.50;22.25;21.75;20.00;159.70;159.66;159.51;158.69;140.03;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T09:42:56;22.65;22.45;22.06;20.42;163.09;163.05;162.93;162.23;143.42;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T09:45:27;22.93;22.76;22.43;20.83;166.33;166.29;166.18;165.55;146.49;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T09:48:03;22.63;22.44;22.08;20.47;163.44;163.40;163.29;162.62;143.82;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T09:50:36;22.34;22.16;21.82;20.25;161.70;161.67;161.55;160.92;142.35;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T09:53:06;22.64;22.47;22.15;20.57;164.27;164.23;164.12;163.50;144.68;0.52
67357;SPS30;54240;51.096;5.878;2022-12-18T09:55:49;23.45;23.23;22.78;21.04;168.03;167.99;167.85;167.08;147.61;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T09:58:37;23.18;23.01;22.68;21.07;168.22;168.18;168.07;167.44;148.16;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T10:01:10;21.37;21.20;20.86;19.35;154.50;154.47;154.36;153.74;135.98;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T10:03:44;22.51;22.33;21.98;20.38;162.75;162.71;162.59;161.94;143.24;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T10:06:13;24.09;23.86;23.41;21.63;172.74;172.70;172.56;171.79;151.79;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T10:09:05;21.77;21.58;21.22;19.66;156.97;156.93;156.81;156.16;138.08;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T10:11:45;22.73;22.52;22.10;20.43;163.14;163.10;162.97;162.25;143.37;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T10:14:20;22.66;22.44;22.01;20.33;162.32;162.28;162.15;161.40;142.59;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T10:16:56;21.90;21.68;21.25;19.60;156.51;156.47;156.33;155.60;137.42;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T10:19:43;20.48;20.33;20.03;18.60;148.54;148.51;148.41;147.84;130.81;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T10:25:30;21.21;21.08;20.81;19.38;154.79;154.75;154.66;154.13;136.48;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T10:28:27;21.47;21.35;21.10;19.67;157.07;157.04;156.95;156.43;138.56;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T10:30:56;22.19;22.02;21.71;20.17;161.08;161.04;160.94;160.34;141.89;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T10:33:24;19.48;19.35;19.10;17.77;141.87;141.84;141.75;141.25;125.04;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T10:35:55;21.40;21.23;20.90;19.38;154.77;154.74;154.63;154.01;136.23;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T10:38:25;21.96;21.77;21.41;19.83;158.36;158.32;158.21;157.55;139.31;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T10:40:59;22.13;21.99;21.72;20.23;161.52;161.49;161.39;160.84;142.43;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T10:43:28;22.38;22.22;21.91;20.37;162.64;162.60;162.50;161.90;143.29;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T10:46:00;21.85;21.77;21.62;20.27;161.83;161.80;161.73;161.32;143.10;0.52
67357;SPS30;54240;51.096;5.878;2022-12-18T10:48:31;22.88;22.75;22.50;20.99;167.59;167.55;167.46;166.93;147.88;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T10:51:06;22.03;21.87;21.55;20.02;159.86;159.82;159.72;159.12;140.80;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T10:53:34;22.32;22.15;21.81;20.24;161.64;161.60;161.49;160.86;142.30;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T10:56:03;22.15;22.00;21.70;20.19;161.18;161.15;161.05;160.47;142.05;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T10:58:32;22.13;21.98;21.69;20.18;161.16;161.12;161.02;160.45;142.04;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:03:41;23.00;22.78;22.37;20.68;165.11;165.07;164.94;164.21;145.11;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T11:08:44;24.49;24.32;23.98;22.29;178.00;177.96;177.85;177.19;156.82;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:11:24;24.09;23.90;23.51;21.80;174.07;174.03;173.90;173.20;153.18;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:13:54;25.05;24.84;24.43;22.63;180.72;180.67;180.54;179.80;158.98;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T11:16:24;24.85;24.64;24.25;22.47;179.47;179.43;179.30;178.57;157.93;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:18:52;23.46;23.30;22.99;21.39;170.80;170.77;170.66;170.05;150.54;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T11:21:19;23.63;23.42;22.99;21.26;169.78;169.73;169.60;168.86;149.23;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T11:23:52;23.79;23.61;23.26;21.60;172.49;172.45;172.34;171.68;151.89;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:26:19;24.60;24.40;24.01;22.27;177.85;177.80;177.68;176.97;156.53;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:28:49;22.70;22.58;22.34;20.86;166.55;166.52;166.43;165.91;147.01;0.52
67357;SPS30;54240;51.096;5.878;2022-12-18T11:36:23;22.26;22.11;21.80;20.27;161.85;161.82;161.71;161.12;142.61;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:38:56;22.62;22.45;22.12;20.55;164.11;164.07;163.96;163.34;144.54;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T11:41:32;23.10;22.95;22.66;21.10;168.45;168.41;168.31;167.73;148.51;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T11:44:29;23.53;23.35;23.01;21.37;170.68;170.64;170.53;169.88;150.32;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:47:22;22.80;22.64;22.34;20.77;165.87;165.84;165.73;165.13;146.17;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:50:12;22.25;22.08;21.73;20.15;160.90;160.86;160.75;160.11;141.61;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:52:42;23.05;22.88;22.55;20.94;167.24;167.20;167.09;166.46;147.29;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T11:55:53;22.74;22.53;22.13;20.48;163.53;163.48;163.36;162.65;143.77;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T12:11:51;24.96;24.77;24.42;22.68;181.13;181.09;180.97;180.29;159.54;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T12:19:48;25.48;25.29;24.91;23.13;184.73;184.69;184.57;183.86;162.68;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T12:22:39;25.85;25.66;25.30;23.52;187.83;187.78;187.66;186.97;165.48;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T12:25:25;25.30;25.11;24.75;22.99;183.61;183.57;183.45;182.76;161.72;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T12:38:41;23.95;23.77;23.42;21.75;173.65;173.61;173.49;172.83;152.92;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T12:41:14;23.83;23.68;23.39;21.80;174.06;174.02;173.92;173.34;153.51;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T12:44:08;23.46;23.34;23.10;21.58;172.29;172.25;172.16;171.64;152.10;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T12:46:45;23.65;23.52;23.25;21.68;173.12;173.08;172.99;172.43;152.74;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T12:49:17;22.83;22.72;22.50;21.03;167.89;167.85;167.77;167.27;148.25;0.52
67357;SPS30;54240;51.096;5.878;2022-12-18T12:51:47;24.49;24.30;23.95;22.24;177.59;177.55;177.43;176.76;156.40;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T12:54:25;24.33;24.15;23.79;22.10;176.48;176.43;176.32;175.65;155.43;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T12:57:06;24.59;24.44;24.15;22.50;179.67;179.64;179.53;178.93;158.47;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T13:08:01;25.23;24.99;24.52;22.65;180.87;180.82;180.68;179.86;158.91;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T13:10:32;24.63;24.45;24.09;22.38;178.67;178.63;178.51;177.83;157.35;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T13:13:03;22.64;22.49;22.19;20.65;164.90;164.86;164.76;164.18;145.35;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T13:15:45;24.00;23.85;23.54;21.92;175.00;174.96;174.85;174.25;154.28;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T13:18:15;23.06;22.93;22.68;21.16;168.92;168.89;168.79;168.26;149.06;0.52
67357;SPS30;54240;51.096;5.878;2022-12-18T13:28:18;23.80;23.65;23.35;21.75;173.64;173.60;173.50;172.90;153.10;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T13:30:53;23.73;23.58;23.28;21.67;173.03;172.99;172.89;172.29;152.54;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T13:38:40;23.86;23.71;23.43;21.83;174.28;174.24;174.14;173.55;153.70;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T13:43:46;22.95;22.80;22.53;20.99;167.59;167.55;167.45;166.89;147.79;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T13:46:30;24.18;24.02;23.69;22.03;175.95;175.91;175.80;175.16;155.05;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T13:51:52;25.02;24.85;24.53;22.83;182.32;182.28;182.17;181.53;160.72;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T13:54:34;25.21;25.10;24.89;23.30;186.06;186.02;185.94;185.43;164.42;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T13:57:04;25.03;24.85;24.50;22.76;181.78;181.73;181.62;180.94;160.13;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T13:59:50;25.11;24.98;24.74;23.12;184.62;184.58;184.49;183.95;163.03;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:02:23;24.85;24.70;24.40;22.74;181.57;181.53;181.43;180.82;160.14;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T14:04:52;26.51;26.32;25.96;24.14;192.80;192.76;192.63;191.94;169.89;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:09:51;25.78;25.59;25.23;23.44;187.17;187.13;187.01;186.31;164.87;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:12:22;26.91;26.66;26.19;24.23;193.49;193.44;193.29;192.45;170.11;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:15:19;25.41;25.28;25.02;23.37;186.61;186.57;186.47;185.91;164.75;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T14:17:53;26.12;25.98;25.69;23.97;191.37;191.33;191.22;190.61;168.86;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T14:20:24;24.43;24.29;24.01;22.38;178.69;178.65;178.55;177.96;157.62;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T14:22:53;23.03;22.87;22.56;20.98;167.53;167.49;167.39;166.78;147.63;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:25:22;24.54;24.35;24.00;22.29;177.99;177.95;177.83;177.15;156.75;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:30:30;25.11;24.91;24.53;22.77;181.82;181.78;181.66;180.95;160.08;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T14:33:04;25.20;25.01;24.64;22.89;182.76;182.71;182.59;181.90;160.95;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T14:35:32;25.44;25.30;25.02;23.33;186.33;186.29;186.18;185.59;164.41;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T14:40:43;26.52;26.31;25.89;24.00;191.68;191.63;191.50;190.73;168.69;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T14:43:10;26.02;25.84;25.49;23.71;189.32;189.28;189.16;188.48;166.84;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:45:37;25.34;25.18;24.87;23.17;185.00;184.96;184.85;184.23;163.14;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:48:07;25.06;24.89;24.56;22.85;182.44;182.40;182.28;181.63;160.78;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:50:39;26.76;26.53;26.09;24.16;192.96;192.91;192.77;191.97;169.74;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T14:53:05;26.90;26.72;26.36;24.51;195.73;195.68;195.56;194.85;172.48;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T14:55:31;27.33;27.06;26.55;24.52;195.81;195.76;195.61;194.72;172.03;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T14:57:57;26.35;26.21;25.94;24.22;193.37;193.33;193.23;192.64;170.69;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T15:00:24;26.35;26.19;25.88;24.12;192.62;192.57;192.46;191.83;169.90;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T15:02:55;26.79;26.65;26.37;24.63;196.65;196.61;196.51;195.91;173.60;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T15:05:27;26.53;26.36;26.03;24.23;193.49;193.45;193.33;192.66;170.59;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T15:07:56;28.12;27.89;27.45;25.45;203.26;203.22;203.07;202.26;178.89;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T15:10:26;28.94;28.58;27.88;25.57;204.19;204.13;203.93;202.80;178.82;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T15:20:39;29.30;29.11;28.73;26.73;213.44;213.40;213.26;212.51;188.13;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T15:23:18;30.68;30.46;30.01;27.87;222.57;222.52;222.37;221.53;196.02;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T15:28:36;29.14;28.89;28.41;26.32;210.20;210.15;210.00;209.13;184.92;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T15:33:41;27.41;27.22;26.85;24.97;199.42;199.37;199.25;198.53;175.73;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T15:36:12;26.60;26.37;25.91;23.98;191.46;191.41;191.27;190.45;168.35;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T15:38:39;25.56;25.42;25.15;23.47;187.37;187.33;187.23;186.64;165.35;0.52
67357;SPS30;54240;51.096;5.878;2022-12-18T15:41:11;25.79;25.61;25.25;23.47;187.42;187.38;187.26;186.57;165.12;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T15:43:39;24.75;24.59;24.30;22.64;180.76;180.72;180.61;180.00;159.41;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T15:46:11;25.67;25.52;25.24;23.55;188.01;187.97;187.87;187.27;165.90;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T15:48:40;27.29;27.09;26.70;24.81;198.10;198.05;197.92;197.18;174.49;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T15:51:32;27.12;26.81;26.19;24.06;192.17;192.11;191.93;190.92;168.44;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T15:54:01;26.80;26.61;26.24;24.40;194.85;194.80;194.68;193.97;171.68;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T15:56:31;26.57;26.32;25.83;23.87;190.65;190.60;190.45;189.60;167.54;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T15:59:19;25.65;25.50;25.20;23.50;187.61;187.57;187.46;186.85;165.50;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T16:01:47;25.33;25.10;24.67;22.83;182.32;182.28;182.14;181.37;160.33;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:04:15;26.78;26.55;26.12;24.20;193.24;193.19;193.05;192.26;170.01;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:06:45;27.18;27.00;26.63;24.76;197.75;197.70;197.58;196.86;174.25;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:09:12;26.55;26.34;25.94;24.07;192.21;192.16;192.03;191.28;169.21;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:11:38;26.67;26.45;26.03;24.13;192.67;192.62;192.49;191.71;169.55;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T16:14:23;26.60;26.41;26.05;24.22;193.40;193.35;193.23;192.53;170.41;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:16:54;26.39;26.15;25.69;23.76;189.76;189.71;189.57;188.75;166.83;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T16:19:22;26.19;25.91;25.36;23.35;186.47;186.41;186.25;185.33;163.60;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T16:21:49;26.96;26.76;26.38;24.50;195.65;195.60;195.47;194.74;172.32;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:24:17;26.31;26.13;25.78;23.98;191.47;191.43;191.31;190.62;168.73;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:26:49;26.43;26.24;25.88;24.07;192.19;192.15;192.03;191.33;169.35;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:29:19;26.14;25.94;25.56;23.74;189.58;189.54;189.41;188.70;166.97;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:31:56;27.21;26.98;26.55;24.61;196.48;196.44;196.30;195.50;172.89;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:34:25;27.91;27.69;27.27;25.31;202.13;202.08;201.94;201.16;177.96;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T16:36:59;27.78;27.51;26.99;24.92;199.03;198.98;198.81;197.91;174.84;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T16:39:27;28.40;28.13;27.60;25.50;203.61;203.56;203.40;202.48;178.90;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T16:41:53;27.90;27.66;27.20;25.19;201.16;201.11;200.96;200.13;176.95;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:44:19;28.60;28.39;27.99;26.01;207.66;207.61;207.48;206.70;182.92;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T16:46:46;29.00;28.74;28.24;26.14;208.73;208.68;208.52;207.63;183.55;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T16:49:13;28.54;28.30;27.83;25.79;205.94;205.89;205.74;204.90;181.19;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T16:51:40;28.92;28.66;28.15;26.05;208.00;207.95;207.79;206.90;182.88;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T16:54:06;28.73;28.47;27.97;25.87;206.58;206.53;206.37;205.48;181.62;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T16:56:32;27.87;27.64;27.19;25.21;201.29;201.24;201.10;200.28;177.13;0.53
67357;SPS30;54240;51.096;5.878;2022-12-18T16:58:58;29.31;29.08;28.64;26.57;212.19;212.14;211.99;211.16;186.80;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T17:01:27;28.91;28.71;28.34;26.37;210.57;210.52;210.39;209.65;185.60;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T17:04:01;28.24;27.99;27.51;25.46;203.28;203.23;203.07;202.21;178.75;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T17:06:29;29.61;29.34;28.80;26.62;212.61;212.55;212.39;211.45;186.86;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T17:09:04;31.19;30.86;30.22;27.86;222.45;222.39;222.20;221.12;195.25;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T17:11:32;30.08;29.87;29.46;27.39;218.74;218.69;218.55;217.76;192.74;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T17:14:04;31.69;31.37;30.75;28.37;226.53;226.48;226.29;225.22;198.92;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T17:16:31;30.77;30.54;30.09;27.94;223.12;223.07;222.92;222.07;196.49;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T17:18:57;30.03;29.83;29.43;27.38;218.66;218.61;218.48;217.70;192.72;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T17:21:23;30.37;30.04;29.40;27.07;216.17;216.11;215.92;214.85;189.66;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T17:23:49;30.82;30.53;29.97;27.70;221.19;221.13;220.96;219.97;194.38;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T17:26:15;30.26;29.95;29.35;27.06;216.13;216.07;215.89;214.86;189.75;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T17:28:41;29.07;28.81;28.31;26.20;209.19;209.14;208.98;208.09;183.94;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T17:31:17;29.23;29.00;28.56;26.50;211.59;211.54;211.39;210.57;186.27;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T17:33:45;30.31;30.10;29.68;27.59;220.35;220.30;220.16;219.36;194.15;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T17:36:12;30.16;29.92;29.47;27.36;218.47;218.41;218.27;217.42;192.35;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T17:38:41;29.94;29.69;29.21;27.08;216.24;216.19;216.03;215.16;190.28;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T17:41:08;30.86;30.56;29.98;27.69;221.10;221.04;220.86;219.85;194.23;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T17:43:36;30.94;30.63;30.02;27.70;221.21;221.15;220.97;219.93;194.25;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T17:46:13;31.22;30.96;30.46;28.24;225.52;225.47;225.31;224.40;198.45;0.54
67357;SPS30;54240;51.096;5.878;2022-12-18T17:48:39;30.07;29.76;29.14;26.85;214.39;214.34;214.15;213.11;188.16;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T17:51:07;31.39;31.06;30.43;28.05;224.03;223.97;223.78;222.70;196.66;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T17:53:34;30.60;30.34;29.83;27.62;220.57;220.52;220.35;219.43;194.01;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T17:56:00;31.25;30.92;30.27;27.89;222.74;222.68;222.49;221.40;195.48;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T17:58:30;33.21;32.78;31.95;29.27;233.77;233.71;233.47;232.14;204.64;0.57
67357;SPS30;54240;51.096;5.878;2022-12-18T18:00:57;31.06;30.76;30.16;27.83;222.26;222.20;222.02;220.98;195.20;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T18:03:23;30.72;30.41;29.80;27.48;219.46;219.40;219.22;218.17;192.68;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T18:05:56;30.00;29.74;29.24;27.08;216.21;216.16;216.00;215.09;190.17;0.55
67357;SPS30;54240;51.096;5.878;2022-12-18T18:08:23;31.53;31.19;30.54;28.14;224.71;224.65;224.46;223.36;197.21;0.56
67357;SPS30;54240;51.096;5.878;2022-12-18T18:10:49;31.98;31.69;31.12;28.78;229.85;229.80;229.62;228.62;202.06;0.54
