sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-12-18T08:51:38;37.99;36.46;33.67;28.55;228.44;228.23;227.48;223.22;188.12;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T08:54:06;37.23;35.74;33.02;28.01;224.13;223.92;223.20;219.03;184.62;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T08:56:39;37.29;35.80;33.09;28.08;224.70;224.50;223.77;219.61;185.14;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T08:59:05;33.96;32.77;30.61;26.38;211.06;210.89;210.30;206.89;175.16;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T09:01:32;33.23;32.05;29.89;25.70;205.61;205.44;204.86;201.47;170.46;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T09:03:58;35.59;34.10;31.39;26.47;211.83;211.63;210.90;206.78;174.01;0.70
67739;SPS30;54536;50.090;14.420;2022-12-18T09:06:24;32.52;31.42;29.41;25.44;203.46;203.30;202.75;199.57;169.11;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T09:08:52;32.18;31.18;29.35;25.58;204.61;204.46;203.95;200.99;170.68;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T09:11:22;32.80;31.82;30.04;26.31;210.36;210.21;209.72;206.81;175.82;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T09:13:50;30.57;29.60;27.82;24.20;193.58;193.44;192.95;190.09;161.33;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T09:16:18;30.15;29.24;27.59;24.13;193.00;192.87;192.41;189.71;161.25;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T09:18:45;29.85;28.96;27.33;23.92;191.29;191.15;190.70;188.04;159.85;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T09:21:14;31.34;30.29;28.37;24.55;196.38;196.23;195.70;192.65;163.28;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T09:23:42;33.20;32.24;30.49;26.75;213.91;213.76;213.27;210.38;178.96;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T09:26:09;31.92;30.90;29.03;25.23;201.80;201.65;201.13;198.13;168.12;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T09:28:36;30.20;29.32;27.72;24.32;194.45;194.32;193.87;191.24;162.66;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T09:31:05;27.74;26.90;25.37;22.19;177.44;177.31;176.89;174.40;148.22;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T09:33:34;31.10;30.15;28.44;24.87;198.85;198.71;198.23;195.44;166.09;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T09:36:02;29.50;28.81;27.54;24.54;196.17;196.05;195.68;193.47;165.23;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T09:38:30;30.65;29.73;28.05;24.54;196.25;196.11;195.65;192.91;163.96;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T09:41:00;30.76;29.78;28.00;24.36;194.81;194.66;194.17;191.30;162.36;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T09:46:15;29.58;28.65;26.96;23.48;187.80;187.67;187.20;184.46;156.61;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T09:48:52;31.19;30.30;28.68;25.20;201.48;201.34;200.89;198.20;168.66;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T09:51:26;30.82;29.90;28.22;24.69;197.43;197.29;196.82;194.07;164.96;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T09:54:00;29.32;28.46;26.90;23.59;188.61;188.48;188.04;185.48;157.74;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T09:56:31;27.02;26.23;24.80;21.74;173.88;173.76;173.36;171.00;145.44;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T09:59:03;26.80;26.00;24.54;21.47;171.72;171.60;171.19;168.80;143.49;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T10:01:31;24.90;24.15;22.78;19.92;159.32;159.21;158.83;156.60;133.09;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T10:03:58;26.04;25.04;23.23;19.81;158.51;158.37;157.88;155.07;130.91;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T10:11:58;24.52;23.78;22.43;19.61;156.86;156.75;156.37;154.17;131.03;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T10:19:56;27.71;27.21;26.32;23.82;190.39;190.29;190.02;188.31;161.46;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T10:25:24;26.21;25.42;23.97;20.96;167.64;167.52;167.12;164.77;140.03;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T10:27:57;27.84;26.99;25.45;22.24;177.84;177.71;177.28;174.77;148.50;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T10:30:35;27.06;26.37;25.10;22.23;177.75;177.64;177.28;175.12;149.33;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T10:33:01;26.84;26.23;25.11;22.42;179.24;179.13;178.81;176.84;151.11;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T10:35:28;27.27;26.56;25.26;22.34;178.65;178.54;178.17;175.97;150.00;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T10:38:00;29.55;28.60;26.89;23.39;187.04;186.90;186.43;183.66;155.87;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T10:43:25;26.15;25.63;24.68;22.22;177.57;177.48;177.20;175.46;150.24;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T10:46:01;25.58;24.95;23.82;21.18;169.29;169.18;168.86;166.89;142.45;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T10:48:28;25.44;24.85;23.79;21.24;169.82;169.72;169.41;167.55;143.16;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T10:50:57;29.79;28.84;27.11;23.59;188.64;188.50;188.02;185.24;157.22;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T10:53:24;30.06;29.08;27.31;23.73;189.79;189.64;189.16;186.31;158.07;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T10:55:54;32.11;30.90;28.71;24.55;196.38;196.21;195.62;192.21;162.37;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T10:58:30;30.91;29.97;28.25;24.68;197.41;197.27;196.79;194.00;164.83;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T11:01:13;31.42;30.54;28.93;25.46;203.57;203.43;202.98;200.31;170.52;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T11:03:42;33.34;32.14;29.94;25.71;205.69;205.52;204.93;201.49;170.41;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T11:06:22;32.45;31.36;29.38;25.44;203.47;203.31;202.77;199.62;169.20;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T11:09:00;34.18;32.89;30.53;26.08;208.67;208.49;207.85;204.20;172.45;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T11:11:32;33.40;32.37;30.50;26.63;212.97;212.81;212.29;209.26;177.76;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T11:14:05;33.76;32.76;30.96;27.13;216.98;216.82;216.32;213.35;181.43;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T11:16:47;34.39;33.14;30.87;26.50;212.01;211.83;211.21;207.66;175.62;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T11:21:48;38.88;37.50;35.00;30.13;241.03;240.84;240.15;236.22;199.92;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T11:24:19;37.55;36.49;34.56;30.40;243.07;242.91;242.36;239.16;203.57;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T11:26:54;44.67;43.34;40.92;35.82;286.48;286.28;285.60;281.64;239.44;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T11:29:23;39.86;38.65;36.45;31.86;254.79;254.61;254.00;250.41;212.80;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T11:32:39;38.95;37.74;35.55;31.02;248.11;247.93;247.32;243.77;207.06;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T11:34:53;38.51;37.28;35.04;30.47;243.73;243.55;242.93;239.32;203.10;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T11:37:34;37.67;36.41;34.12;29.54;236.32;236.14;235.51;231.86;196.54;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T11:40:21;39.39;37.98;35.41;30.44;243.52;243.32;242.62;238.58;201.84;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T11:43:18;36.48;35.50;33.72;29.78;238.10;237.95;237.44;234.45;199.77;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T11:46:01;38.12;36.86;34.58;29.99;239.90;239.72;239.09;235.44;199.67;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T11:48:34;35.26;34.20;32.28;28.25;225.91;225.75;225.21;222.07;188.76;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T11:51:11;38.02;36.80;34.60;30.11;240.80;240.62;240.01;236.46;200.70;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T11:53:48;39.56;38.10;35.45;30.37;243.00;242.79;242.07;237.93;201.12;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T12:01:18;43.10;41.69;39.12;33.96;271.62;271.42;270.71;266.61;226.14;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T12:04:22;42.10;40.99;38.96;34.44;275.34;275.16;274.59;271.17;231.11;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T12:20:39;43.35;42.09;39.81;34.93;279.33;279.14;278.49;274.73;233.70;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T12:35:06;41.84;40.75;38.76;34.30;274.24;274.06;273.50;270.14;230.30;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T12:37:53;50.15;48.95;46.77;41.64;332.90;332.70;332.07;328.29;280.31;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T12:40:35;50.06;49.03;47.15;42.37;338.65;338.47;337.91;334.50;286.28;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T12:43:12;75.79;74.66;72.61;66.24;529.29;529.05;528.39;524.21;450.34;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T12:46:08;51.71;50.27;47.64;41.94;335.37;335.15;334.41;330.04;280.99;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T12:48:46;44.93;43.55;41.05;35.86;286.79;286.58;285.88;281.82;239.44;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T12:51:28;45.16;43.81;41.36;36.21;289.58;289.37;288.69;284.68;242.01;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T12:54:00;43.71;42.33;39.82;34.67;277.31;277.11;276.41;272.36;231.21;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T12:56:54;42.24;40.83;38.28;33.17;265.35;265.14;264.44;260.37;220.75;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T13:04:58;41.97;40.72;38.45;33.66;269.15;268.96;268.32;264.60;224.94;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T13:07:31;41.77;40.44;38.02;33.09;264.63;264.43;263.76;259.87;220.57;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T13:10:13;41.82;40.53;38.18;33.32;266.48;266.28;265.63;261.82;222.40;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T13:12:51;43.36;42.17;40.01;35.28;282.09;281.91;281.30;277.69;236.51;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T13:15:25;43.56;42.32;40.05;35.20;281.44;281.25;280.62;276.87;235.61;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T13:18:20;43.28;42.02;39.73;34.85;278.67;278.48;277.84;274.07;233.12;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T13:25:50;46.22;44.93;42.57;37.46;299.53;299.33;298.66;294.74;250.91;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T13:34:20;48.13;46.32;43.03;36.79;294.36;294.10;293.21;288.10;243.38;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T13:36:49;49.12;47.29;43.95;37.60;300.86;300.60;299.70;294.50;248.83;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T13:41:51;44.37;42.84;40.04;34.55;276.39;276.17;275.40;270.98;229.49;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T13:44:58;46.04;44.32;41.20;35.26;282.11;281.87;281.02;276.16;233.35;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T13:49:59;47.84;46.02;42.72;36.49;291.96;291.71;290.81;285.70;241.27;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T13:52:28;46.48;44.74;41.59;35.58;284.68;284.44;283.58;278.67;235.46;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T13:55:01;45.20;43.61;40.73;35.09;280.69;280.47;279.68;275.13;232.90;0.67
67739;SPS30;54536;50.090;14.420;2022-12-18T13:57:37;41.47;39.88;36.98;31.53;252.26;252.04;251.26;246.77;208.30;0.68
67739;SPS30;54536;50.090;14.420;2022-12-18T14:02:48;38.36;37.18;35.04;30.59;244.65;244.47;243.88;240.40;204.23;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T14:05:26;38.14;37.10;35.21;31.06;248.31;248.15;247.61;244.44;208.21;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T14:07:55;37.55;36.43;34.39;30.11;240.78;240.61;240.04;236.71;201.23;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T14:10:43;38.49;37.43;35.51;31.30;250.28;250.12;249.57;246.36;209.81;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T14:13:31;36.53;35.46;33.53;29.41;235.21;235.05;234.51;231.32;196.76;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T14:16:06;35.36;34.10;31.82;27.38;219.05;218.87;218.24;214.65;181.65;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T14:18:44;35.64;34.64;32.82;28.88;230.89;230.74;230.22;227.20;193.40;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T14:21:24;38.93;37.71;35.49;30.93;247.36;247.17;246.56;242.97;206.30;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T14:26:49;38.08;36.99;35.00;30.75;245.90;245.73;245.17;241.89;205.83;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T14:32:09;40.19;39.17;37.30;33.06;264.32;264.15;263.62;260.43;222.12;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T14:34:38;40.50;39.53;37.77;33.62;268.77;268.61;268.10;265.04;226.30;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T14:37:04;38.23;37.28;35.55;31.56;252.35;252.19;251.69;248.72;212.23;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T14:39:32;39.63;38.63;36.81;32.65;261.06;260.90;260.37;257.26;219.46;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T14:41:58;40.88;39.91;38.14;33.96;271.50;271.34;270.82;267.74;228.63;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T14:44:24;43.60;42.54;40.61;36.12;288.73;288.56;288.00;284.67;243.00;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T14:46:50;43.08;42.00;40.03;35.53;284.06;283.89;283.32;279.96;238.85;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T14:51:55;41.81;40.67;38.59;34.03;272.11;271.93;271.34;267.87;228.15;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T14:54:26;42.29;41.06;38.84;34.09;272.58;272.39;271.77;268.10;228.07;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T14:57:03;43.47;42.14;39.70;34.66;277.23;277.02;276.35;272.40;231.41;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T14:59:48;51.15;49.72;47.12;41.47;331.63;331.41;330.67;326.35;277.83;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T15:02:25;51.41;50.51;48.86;44.25;353.63;353.45;352.94;349.79;299.96;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T15:05:04;51.45;50.02;47.43;41.77;334.03;333.80;333.07;328.74;279.92;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T15:07:52;42.49;41.43;39.50;35.07;280.38;280.20;279.65;276.34;235.78;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T15:12:49;41.49;40.46;38.57;34.24;273.72;273.55;273.01;269.77;230.17;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T15:23:13;38.31;37.46;35.92;32.13;256.83;256.69;256.23;253.49;216.71;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T15:25:41;39.50;38.60;36.95;32.98;263.66;263.51;263.03;260.13;222.27;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T15:28:43;38.29;37.37;35.69;31.76;253.93;253.77;253.29;250.38;213.77;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T15:31:17;38.60;37.70;36.05;32.15;256.99;256.84;256.37;253.50;216.53;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T15:36:21;37.01;36.21;34.74;31.12;248.77;248.63;248.20;245.59;210.02;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T15:38:49;40.63;39.47;37.35;32.81;262.35;262.17;261.58;258.08;219.60;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T15:41:18;42.14;41.08;39.15;34.74;277.78;277.60;277.05;273.76;233.55;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T15:43:50;43.21;42.32;40.69;36.56;292.21;292.05;291.57;288.62;247.01;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T15:46:21;41.37;40.35;38.51;34.23;273.66;273.49;272.96;269.78;230.26;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T15:48:53;41.76;40.80;39.05;34.85;278.55;278.39;277.88;274.80;234.78;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T15:51:24;43.89;42.93;41.19;36.89;294.90;294.74;294.22;291.12;248.95;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T15:53:59;45.79;44.82;43.06;38.63;308.79;308.62;308.10;304.93;260.87;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T15:56:29;44.01;43.08;41.39;37.13;296.75;296.59;296.08;293.03;250.69;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T15:59:18;43.79;42.63;40.51;35.79;286.17;285.99;285.38;281.81;240.15;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T16:01:47;44.82;43.75;41.82;37.26;297.84;297.66;297.10;293.74;250.85;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T16:04:16;43.61;42.60;40.75;36.35;290.59;290.42;289.88;286.65;244.88;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T16:06:48;43.56;42.60;40.87;36.59;292.50;292.34;291.83;288.74;246.90;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T16:09:14;45.18;43.89;41.56;36.54;292.21;292.01;291.36;287.50;244.68;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T16:11:41;44.23;43.23;41.40;36.99;295.65;295.48;294.94;291.73;249.31;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T16:14:22;44.00;43.03;41.27;36.93;295.23;295.06;294.54;291.41;249.15;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T16:16:53;44.09;43.09;41.28;36.88;294.85;294.68;294.15;290.94;248.65;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T16:19:21;46.88;45.58;43.23;38.09;304.55;304.35;303.68;299.75;255.25;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T16:21:48;47.69;46.23;43.56;38.04;304.22;304.00;303.26;298.94;253.96;0.66
67739;SPS30;54536;50.090;14.420;2022-12-18T16:24:20;46.94;45.63;43.23;38.04;304.19;303.98;303.31;299.33;254.81;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T16:26:52;42.78;41.82;40.09;35.84;286.53;286.36;285.85;282.77;241.71;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T16:29:19;43.38;42.40;40.62;36.31;290.21;290.05;289.53;286.38;244.77;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T16:31:50;44.15;42.97;40.82;36.05;288.23;288.05;287.44;283.82;241.84;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T16:36:58;43.33;42.42;40.77;36.61;292.60;292.44;291.95;288.97;247.27;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T16:39:29;42.73;41.85;40.26;36.19;289.25;289.09;288.62;285.72;244.55;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T16:41:56;51.41;50.48;48.77;44.10;352.42;352.24;351.72;348.50;298.73;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T16:44:22;59.05;58.37;57.15;52.59;420.13;419.96;419.54;416.74;358.78;0.58
67739;SPS30;54536;50.090;14.420;2022-12-18T16:46:48;52.21;51.51;50.24;45.99;367.49;367.34;366.92;364.21;313.17;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T16:49:15;50.00;49.19;47.72;43.39;346.71;346.55;346.09;343.18;294.57;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T16:51:43;51.97;51.19;49.77;45.39;362.71;362.55;362.10;359.22;308.58;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T16:54:11;56.24;55.48;54.10;49.53;395.71;395.54;395.09;392.16;337.19;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T16:56:38;60.95;60.21;58.87;54.08;432.04;431.87;431.41;428.42;368.68;0.58
67739;SPS30;54536;50.090;14.420;2022-12-18T16:59:04;53.73;53.15;52.10;48.02;383.63;383.48;383.11;380.64;327.83;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T17:01:31;52.67;51.90;50.50;46.10;368.34;368.17;367.72;364.85;313.48;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T17:03:58;58.61;57.89;56.58;51.96;415.13;414.96;414.52;411.63;354.20;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T17:06:28;50.85;50.04;48.56;44.17;352.96;352.80;352.33;349.40;299.95;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T17:08:57;50.73;50.09;48.93;44.90;358.74;358.59;358.21;355.67;305.99;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T17:11:26;51.37;50.24;48.18;43.11;344.63;344.43;343.83;340.16;290.83;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T17:13:53;49.15;48.17;46.39;41.76;333.78;333.60;333.07;329.80;282.39;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T17:16:20;52.87;52.17;50.89;46.61;372.39;372.23;371.81;369.08;317.38;0.59
67739;SPS30;54536;50.090;14.420;2022-12-18T17:18:46;48.50;47.69;46.24;42.00;335.62;335.46;335.01;332.15;285.04;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T17:21:13;47.40;46.59;45.12;40.93;327.05;326.89;326.44;323.59;277.60;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T17:23:40;52.21;51.19;49.35;44.48;355.46;355.28;354.72;351.30;300.89;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T17:26:08;51.27;50.22;48.31;43.42;347.07;346.88;346.31;342.84;293.44;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T17:28:35;51.56;50.64;48.96;44.31;354.11;353.93;353.42;350.22;300.27;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T17:31:10;51.90;50.83;48.89;43.93;351.14;350.95;350.37;346.84;296.84;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T17:33:44;51.43;50.66;49.27;44.93;359.05;358.89;358.44;355.60;305.47;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T17:36:11;54.36;53.48;51.88;47.16;376.88;376.71;376.20;373.04;320.20;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T17:38:38;52.10;51.33;49.94;45.57;364.11;363.95;363.50;360.64;309.84;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T17:41:10;52.99;52.01;50.23;45.39;362.78;362.60;362.05;358.70;307.44;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T17:43:36;52.84;51.82;49.95;45.03;359.89;359.70;359.14;355.69;304.66;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T17:46:13;54.22;53.04;50.89;45.58;364.31;364.11;363.48;359.64;307.54;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T17:48:39;55.52;54.33;52.16;46.75;373.70;373.50;372.86;368.97;315.58;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T17:51:07;56.48;55.14;52.72;46.98;375.54;375.32;374.61;370.39;316.33;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T17:53:35;58.87;57.61;55.31;49.59;396.37;396.15;395.47;391.35;334.75;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T17:56:03;58.14;56.91;54.66;49.02;391.81;391.59;390.93;386.88;330.95;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T17:58:31;58.85;57.82;55.94;50.67;404.94;404.74;404.16;400.56;343.51;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T18:00:59;82.30;81.55;80.18;74.20;592.74;592.53;592.02;588.54;507.38;0.57
67739;SPS30;54536;50.090;14.420;2022-12-18T18:03:25;75.38;74.73;73.56;68.17;544.57;544.38;543.93;540.84;466.41;0.58
67739;SPS30;54536;50.090;14.420;2022-12-18T18:05:55;63.04;61.79;59.53;53.61;428.46;428.23;427.55;423.38;362.55;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T18:08:22;64.75;63.52;61.30;55.33;442.20;441.97;441.30;437.14;374.55;0.61
67739;SPS30;54536;50.090;14.420;2022-12-18T18:10:49;57.63;56.57;54.64;49.39;394.70;394.51;393.92;390.28;334.52;0.60
67739;SPS30;54536;50.090;14.420;2022-12-18T18:13:23;57.16;55.98;53.82;48.34;386.37;386.16;385.52;381.61;326.57;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T18:16:17;57.14;56.00;53.92;48.54;387.95;387.74;387.12;383.32;328.21;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T18:18:43;56.22;54.86;52.37;46.58;372.36;372.14;371.42;367.12;313.39;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T18:21:10;56.53;55.18;52.73;46.96;375.43;375.21;374.50;370.24;316.15;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T18:23:36;55.92;54.62;52.25;46.61;372.62;372.41;371.72;367.58;314.02;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T18:26:06;52.68;51.59;49.59;44.53;355.91;355.71;355.12;351.51;300.78;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T18:28:34;54.25;53.16;51.18;46.05;368.06;367.87;367.27;363.64;311.33;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T18:31:05;53.99;52.60;50.09;44.39;354.92;354.70;353.98;349.70;298.24;0.65
67739;SPS30;54536;50.090;14.420;2022-12-18T18:33:34;53.15;51.91;49.67;44.30;354.15;353.94;353.28;349.35;298.44;0.63
67739;SPS30;54536;50.090;14.420;2022-12-18T18:36:02;54.43;53.24;51.07;45.73;365.52;365.31;364.68;360.82;308.53;0.62
67739;SPS30;54536;50.090;14.420;2022-12-18T18:38:28;53.88;52.65;50.43;45.05;360.11;359.91;359.26;355.34;303.67;0.64
67739;SPS30;54536;50.090;14.420;2022-12-18T18:40:59;55.05;53.64;51.07;45.24;361.71;361.48;360.75;356.37;303.91;0.63
