sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:54:32;75;40;;191;150823
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T11:59:47;60;38;;154;152858
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:04:56;55;38;;142;153012
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:17:10;60;38;;150;147709
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:24:58;74;40;;183;148209
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:27:20;62;39;;159;152171
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:29:42;62;39;;156;149666
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:32:24;66;41;;165;149668
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:39:39;71;41;;182;153740
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:42:33;67;39;;169;149331
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:44:43;74;37;;189;152390
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:47:13;63;37;;157;148046
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:49:41;69;38;;176;152819
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:52:12;63;37;;157;149168
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:54:43;64;37;;163;151964
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:57:14;68;39;;171;149232
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T12:59:56;79;40;;201;151026
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:04:47;71;38;;179;150416
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:12:32;71;38;;179;150500
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:14:45;65;37;;165;150183
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:17:27;62;35;;153;147037
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:19:49;64;38;;164;153290
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:22:28;59;36;;149;150335
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:24:47;71;36;;181;151423
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:27:44;65;38;;163;149140
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:29:48;60;35;;154;151873
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:32:23;69;36;;173;149073
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:34:51;68;36;;171;150604
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:39:50;60;37;;153;151642
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:42:38;66;36;;167;150060
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:44:51;60;33;;151;150627
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:47:36;56;33;;140;149973
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:49:51;71;37;;178;148954
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:52:22;55;33;;140;152060
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:54:58;63;34;;158;149743
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:57:32;64;36;;163;151578
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T13:59:53;69;34;;172;149139
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:02:24;64;35;;163;150900
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:04:56;62;35;;156;150927
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:07:26;70;35;;177;150108
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:09:57;67;34;;171;151417
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:12:49;71;35;;178;150311
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:14:56;70;34;;176;149647
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:17:27;64;35;;162;151553
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:19:58;78;36;;197;150406
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:22:31;70;33;;177;150946
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:25:13;64;36;;161;150620
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:27:31;64;32;;162;151252
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:30:00;58;32;;145;149325
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:32:32;67;33;;171;151902
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:35:12;71;34;;180;150692
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:37:33;67;31;;169;149676
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:40:03;66;33;;166;150401
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:42:35;65;32;;163;149363
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:47:35;62;32;;158;152765
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:50:11;70;33;;176;150298
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:52:38;61;32;;154;150512
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:55:14;66;33;;167;150195
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T14:57:38;65;32;;164;149750
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:00:15;63;33;;160;151451
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:02:39;70;31;;175;149948
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:07:40;65;32;;165;151916
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:12:45;65;31;;165;152104
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:17:42;59;30;;147;149227
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:20:14;71;34;;181;151041
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:22:43;72;31;;181;149296
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:25:25;69;32;;174;150316
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:27:45;65;32;;164;150600
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:30:21;68;33;;172;150949
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:32:45;59;29;;149;150217
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:35:16;63;33;;158;148769
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:37:45;61;30;;156;152834
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:40:17;73;32;;183;150169
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:43:04;63;30;;159;150286
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:45:16;65;33;;162;148983
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:47:47;53;31;;136;152129
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:50:17;67;31;;169;149270
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:52:49;68;33;;175;152363
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:55:39;62;29;;156;149672
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T15:57:49;56;30;;140;149940
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:00:21;67;31;;170;151041
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:02:52;75;32;;190;150689
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:05:22;55;29;;139;151607
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:07:52;61;30;;155;150557
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:10:23;60;32;;151;150480
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:12:54;79;32;;200;150138
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:15:24;71;30;;179;150732
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:17:55;59;30;;151;151387
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:20:25;63;30;;158;150244
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:22:57;59;32;;151;151586
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:25:27;60;30;;150;148221
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:27:58;63;29;;161;152585
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:30:29;66;30;;165;149188
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:33:00;62;30;;159;151876
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:35:29;70;31;;178;150514
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:38:00;55;30;;138;149625
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:40:31;59;30;;150;151583
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:43:01;71;30;;181;150961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:45:33;59;30;;150;150788
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:48:02;69;32;;171;147364
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:50:32;76;31;;196;153338
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:53:02;63;31;;158;149891
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:55:33;72;31;;181;149907
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T16:58:02;76;32;;192;150411
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:00:33;68;31;;171;150253
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:03:03;58;30;;147;150157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:05:36;64;29;;163;150663
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:08:05;67;32;;169;150325
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:10:34;66;30;;167;150075
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:13:06;70;31;;177;151046
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:15:37;70;30;;176;150001
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:18:09;58;31;;146;150859
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:20:36;71;31;;178;150389
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:23:07;59;30;;149;149623
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:25:38;68;31;;172;151158
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:28:09;73;32;;186;150822
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:30:41;59;28;;149;150065
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:33:09;70;32;;176;150245
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:35:40;60;30;;152;150085
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:38:11;60;29;;150;149861
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:40:41;67;30;;171;152490
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:43:11;63;32;;159;150084
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:45:43;71;30;;179;151049
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:48:12;58;30;;147;150214
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:50:43;64;30;;159;148121
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:53:13;65;31;;167;152900
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:55:45;73;31;;183;150296
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T17:58:14;55;30;;139;150532
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:00:44;61;30;;155;150442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:03:15;63;30;;156;146383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:05:46;74;32;;192;154778
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:08:17;63;28;;160;150341
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:10:48;57;30;;144;150223
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:13:35;61;30;;153;149718
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:15:56;68;30;;173;151602
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:18:18;64;30;;161;149502
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:20:49;65;31;;162;149236
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:23:19;66;29;;166;150032
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:25:50;69;31;;175;151462
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:28:21;64;30;;163;152536
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:30:50;62;31;;155;149897
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:33:23;74;30;;186;150555
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:35:51;65;30;;163;149504
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:38:22;63;30;;160;151144
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:40:58;61;29;;154;149627
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:43:22;64;30;;163;150962
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:45:55;67;31;;167;149094
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:48:24;60;29;;152;151887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:51:02;61;30;;155;151474
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:53:25;64;29;;162;150023
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:55:57;66;30;;166;150745
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T18:58:26;61;29;;154;151102
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:00:58;70;31;;176;150036
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:03:28;63;28;;159;151356
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:05:59;67;30;;168;149501
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:08:30;64;31;;162;151343
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:11:01;64;30;;159;148432
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:13:32;60;28;;154;152249
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:16:03;64;29;;162;150198
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:18:31;68;28;;171;150859
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:21:02;58;30;;146;149319
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:23:31;62;28;;156;150222
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:26:01;71;31;;178;149055
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:28:33;68;29;;173;152590
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:31:02;64;31;;158;147591
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:33:34;64;28;;165;152653
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:36:16;73;30;;184;151036
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:38:34;56;30;;141;149432
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:41:05;70;30;;177;151491
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:43:38;65;28;;165;150597
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:46:08;71;31;;179;151007
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:48:36;59;28;;149;150485
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:51:09;59;29;;150;150503
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:53:37;65;30;;163;150086
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:56:12;65;29;;162;149014
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T19:58:38;59;30;;150;151702
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:01:12;76;30;;192;150928
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:03:39;71;30;;177;148540
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:08:45;71;30;;181;151128
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:11:11;67;30;;168;149439
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:13:42;65;29;;165;151300
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:16:14;68;31;;172;151201
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:18:42;68;32;;172;149748
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:21:12;71;29;;180;150451
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:23:44;67;32;;169;150812
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:26:13;74;30;;186;150098
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:28:44;57;29;;144;150985
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:31:15;64;30;;161;150882
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:33:47;65;30;;163;149118
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:36:16;64;30;;161;149256
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:38:46;65;31;;167;152213
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:41:18;68;30;;172;151064
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:43:47;60;28;;147;145667
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:46:19;72;32;;188;154653
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:48:48;66;30;;166;150630
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:51:20;72;29;;181;150280
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:53:49;63;31;;160;150116
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:56:20;60;29;;153;150748
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T20:58:50;61;31;;155;151502
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:01:25;69;30;;174;149838
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:03:51;70;31;;178;151426
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:06:23;60;29;;149;147640
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:08:53;58;29;;145;149931
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:11:42;64;29;;166;154376
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:13:54;59;31;;148;150239
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:16:23;73;30;;183;149808
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:18:55;61;30;;152;148379
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:21:24;59;30;;149;149816
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:23:55;66;29;;168;152617
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:26:26;59;31;;148;150320
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:28:56;61;29;;155;150442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:31:27;65;31;;164;150761
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:33:59;69;31;;171;147729
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:36:31;71;31;;182;153574
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:38:57;73;32;;184;149523
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:41:46;74;32;;187;150428
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:44:07;62;30;;157;149883
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:46:29;66;31;;167;150149
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:49:00;64;30;;160;149035
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:51:29;64;31;;162;150700
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:54:01;63;31;;162;153260
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:56:43;64;30;;159;148008
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T21:59:02;68;31;;175;153203
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:01:32;65;31;;163;149728
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:04:02;71;31;;180;151369
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:06:36;63;32;;156;147808
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:09:03;65;30;;166;152306
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:11:36;72;31;;182;150512
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:14:04;67;31;;167;148187
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:16:35;61;30;;158;153027
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:19:04;71;32;;178;150129
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:21:38;61;29;;153;149027
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:24:12;66;30;;167;151492
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:26:38;53;30;;134;149640
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:29:25;65;30;;165;152000
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:31:38;62;32;;157;150884
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:34:08;68;30;;172;150909
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:36:40;77;32;;191;148364
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:39:14;69;32;;177;152274
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:41:39;65;29;;165;150402
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:44:11;77;34;;193;150264
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:46:42;76;32;;190;149359
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:49:14;66;30;;166;150379
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:51:41;68;31;;170;149831
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:54:12;63;31;;161;152695
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:56:43;64;31;;162;150612
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T22:59:22;65;30;;163;150386
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:01:43;69;30;;174;150125
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:04:15;67;32;;170;150973
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:06:45;68;30;;172;149980
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:09:16;59;30;;150;150613
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:11:46;61;29;;155;150576
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:14:16;65;31;;163;150410
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:16:46;66;31;;167;150521
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:19:17;60;29;;151;150228
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:21:47;64;31;;161;150731
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:24:18;68;31;;170;149394
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:26:49;62;31;;156;150832
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:29:19;60;28;;153;151383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:31:53;66;31;;167;150075
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:34:20;80;33;;202;151180
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:36:51;69;30;;174;150132
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:39:22;58;30;;147;151105
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:41:52;54;29;;136;150746
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:44:24;72;31;;181;148974
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:46:54;59;29;;150;152403
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:49:24;66;30;;167;150062
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:51:55;58;30;;146;151014
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:54:26;67;28;;169;150201
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:57:00;67;32;;167;149409
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2022-12-18T23:59:28;63;28;;158;150382
