sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-18T16:25:47;44.0;46.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:28:19;44.0;46.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:31:20;45.0;47.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:34:09;39.0;41.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:36:48;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:39:20;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:42:10;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:44:51;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:47:31;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:50:02;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:53:04;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:55:36;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-18T16:58:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:01:06;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:03:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:06:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:09:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:11:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:14:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:17:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:20:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:22:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:25:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:28:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:31:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:34:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:37:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:39:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:42:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:45:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:48:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:50:46;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:53:37;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:56:09;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T17:59:10;32.0;34.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:01:41;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:04:43;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:07:14;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:10:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:12:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:15:09;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:17:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:20:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:22:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:25:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:27:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:30:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:33:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:35:34;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:38:16;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:40:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:43:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:46:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:49:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:51:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:54:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-18T18:57:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:00:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:02:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:05:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:08:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:11:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:13:35;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:16:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:18:47;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:21:19;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:23:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:26:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:28:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:31:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:34:16;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:36:48;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:39:19;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:41:51;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:44:23;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:46:54;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:49:46;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:52:18;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:55:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T19:57:51;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:00:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:03:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:06:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:09:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:11:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:14:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:17:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:19:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:22:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:25:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:28:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:30:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:33:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:36:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:39:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:41:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:44:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:47:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:50:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:53:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:55:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T20:58:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:01:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:04:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:07:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:09:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:12:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:15:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:18:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:20:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:23:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:26:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:29:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:31:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:34:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:37:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:40:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:42:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:45:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:47:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:50:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:52:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:55:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T21:58:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:00:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:03:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:05:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:08:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:10:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:13:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:16:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:19:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:21:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:24:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:27:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:29:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:32:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:35:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:37:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:40:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:43:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:46:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:49:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:51:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:54:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:57:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T22:59:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:02:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:05:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:08:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:10:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:13:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:16:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:19:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:21:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:24:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:27:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:30:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:32:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:35:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:38:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:41:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:44:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:46:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:49:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:52:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:54:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-18T23:57:55;3.0;4.0
