sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:57:05;47.37;46.11;43.84;38.76;309.91;309.70;309.03;305.16;259.92;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T07:59:31;47.37;46.03;43.58;38.32;306.45;306.23;305.52;301.43;256.39;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:01:57;46.59;45.29;42.94;37.82;302.40;302.19;301.51;297.55;253.19;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:04:23;46.89;45.66;43.40;38.37;306.85;306.64;305.98;302.15;257.36;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:06:49;45.12;44.06;42.12;37.53;300.08;299.89;299.32;295.92;252.57;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:09:15;45.88;44.75;42.69;37.93;303.26;303.07;302.46;298.89;254.91;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:11:40;45.47;44.33;42.26;37.50;299.85;299.66;299.04;295.47;251.92;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:14:06;46.85;45.46;42.92;37.59;300.60;300.38;299.65;295.46;251.03;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:16:31;46.02;44.73;42.39;37.31;298.38;298.18;297.50;293.56;249.76;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:18:57;46.55;45.17;42.64;37.34;298.63;298.41;297.68;293.51;249.38;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:21:24;44.31;43.36;41.62;37.30;298.21;298.03;297.51;294.39;251.63;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:23:52;45.56;44.49;42.55;37.93;303.25;303.07;302.49;299.07;255.29;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:26:20;45.80;44.63;42.51;37.69;301.35;301.15;300.53;296.88;253.06;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:28:46;44.86;43.66;41.46;36.61;292.73;292.53;291.89;288.16;245.37;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:31:12;45.05;43.96;41.99;37.38;298.83;298.65;298.06;294.62;251.39;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:33:38;46.27;45.04;42.79;37.79;302.21;302.01;301.35;297.53;253.37;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:36:05;45.00;43.88;41.85;37.17;297.22;297.03;296.43;292.92;249.80;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:38:31;45.45;44.25;42.06;37.18;297.26;297.06;296.42;292.69;249.29;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:41:01;44.72;43.67;41.76;37.23;297.65;297.47;296.89;293.54;250.56;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:43:30;44.69;43.53;41.44;36.70;293.48;293.28;292.67;289.08;246.35;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:46:15;44.70;43.54;41.42;36.67;293.20;293.00;292.38;288.77;246.05;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:48:43;45.02;43.88;41.81;37.09;296.52;296.32;295.71;292.14;249.05;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:51:09;45.74;44.48;42.19;37.19;297.37;297.16;296.49;292.63;249.06;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:53:35;45.37;44.24;42.18;37.45;299.44;299.25;298.64;295.08;251.62;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:56:03;46.27;45.23;43.33;38.72;309.50;309.32;308.74;305.36;260.81;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T08:58:30;45.20;44.16;42.26;37.71;301.51;301.33;300.76;297.41;253.93;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:01:29;44.69;43.55;41.48;36.77;293.98;293.79;293.18;289.62;246.86;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:03:48;45.12;44.00;41.96;37.27;297.95;297.76;297.15;293.63;250.39;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:06:15;44.21;43.16;41.25;36.75;293.80;293.62;293.05;289.70;247.24;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:08:43;44.47;43.46;41.64;37.21;297.46;297.28;296.73;293.49;250.67;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:11:19;43.21;42.31;40.66;36.50;291.78;291.62;291.11;288.13;246.38;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:13:47;42.45;41.61;40.07;36.08;288.36;288.20;287.72;284.89;243.79;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:16:13;42.57;41.61;39.86;35.62;284.75;284.58;284.05;280.95;239.96;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:18:39;43.06;42.12;40.42;36.21;289.48;289.31;288.79;285.74;244.21;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:21:08;42.43;41.51;39.84;35.69;285.30;285.13;284.63;281.62;240.69;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:23:38;42.84;41.90;40.18;35.96;287.46;287.29;286.77;283.70;242.40;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:26:04;42.24;41.27;39.51;35.28;282.02;281.85;281.32;278.21;237.57;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:28:30;42.79;41.83;40.09;35.86;286.63;286.46;285.94;282.84;241.62;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:30:56;42.25;41.40;39.85;35.84;286.51;286.35;285.88;283.03;242.14;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:33:21;41.69;40.87;39.38;35.46;283.46;283.30;282.84;280.07;239.69;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:35:47;40.54;39.72;38.22;34.37;274.74;274.59;274.13;271.39;232.16;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:38:14;42.05;41.17;39.57;35.52;283.96;283.80;283.31;280.40;239.77;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:40:47;41.69;40.78;39.13;35.05;280.15;279.99;279.49;276.53;236.32;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:46:20;42.33;41.35;39.56;35.28;282.07;281.90;281.37;278.21;237.51;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:48:54;41.31;40.48;38.98;35.08;280.43;280.27;279.81;277.05;237.06;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:51:30;39.49;38.67;37.19;33.40;267.02;266.87;266.41;263.71;225.53;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:54:07;40.14;39.30;37.78;33.92;271.16;271.00;270.54;267.77;228.99;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:57:02;38.97;38.15;36.66;32.90;262.96;262.81;262.36;259.65;222.01;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T09:59:33;38.73;37.82;36.16;32.23;257.65;257.49;256.99;254.08;216.86;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:02:11;37.71;36.98;35.65;32.14;256.85;256.71;256.30;253.83;217.27;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:04:44;37.85;37.06;35.62;31.98;255.62;255.47;255.03;252.42;215.85;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:18:38;38.11;37.26;35.71;31.93;255.26;255.10;254.64;251.87;215.16;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:26:40;36.70;36.07;34.93;31.68;253.22;253.09;252.73;250.52;214.77;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:29:12;36.86;36.02;34.51;30.84;246.52;246.37;245.92;243.23;207.74;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:31:41;36.60;35.76;34.24;30.57;244.38;244.23;243.78;241.08;205.87;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:34:11;37.60;36.67;34.97;31.06;248.31;248.15;247.65;244.71;208.68;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:36:37;36.10;35.35;33.99;30.53;244.01;243.87;243.45;240.97;206.08;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:39:19;36.29;35.54;34.19;30.73;245.67;245.53;245.11;242.65;207.55;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:41:47;35.21;34.55;33.35;30.11;240.63;240.50;240.13;237.87;203.69;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:46:48;38.35;37.64;36.36;32.86;262.64;262.50;262.10;259.67;222.42;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:49:25;39.87;39.10;37.71;34.01;271.80;271.65;271.22;268.62;229.96;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:52:30;38.87;38.14;36.81;33.23;265.56;265.42;265.01;262.51;224.78;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:55:01;38.99;38.24;36.88;33.25;265.79;265.65;265.22;262.68;224.87;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:57:30;38.91;38.20;36.91;33.37;266.74;266.60;266.19;263.74;225.93;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T10:59:58;37.50;36.70;35.26;31.64;252.92;252.77;252.33;249.72;213.51;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:02:36;37.14;36.52;35.39;32.12;256.72;256.59;256.23;254.02;217.81;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:05:22;37.48;36.74;35.41;31.90;255.00;254.86;254.45;251.98;215.66;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:07:53;36.75;35.93;34.45;30.82;246.35;246.20;245.76;243.11;207.70;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:10:21;35.89;35.27;34.14;30.95;247.37;247.25;246.89;244.71;209.77;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:13:09;35.47;34.89;33.83;30.73;245.59;245.46;245.12;243.04;208.45;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:15:36;36.90;36.10;34.65;31.05;248.17;248.03;247.59;244.98;209.38;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:18:14;36.43;35.70;34.37;30.93;247.20;247.06;246.65;244.20;208.94;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:20:51;35.94;35.43;34.50;31.53;251.91;251.80;251.49;249.57;214.35;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:23:26;34.85;34.37;33.49;30.62;244.68;244.57;244.27;242.43;208.26;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:25:56;35.85;35.09;33.70;30.23;241.66;241.52;241.10;238.60;203.98;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:28:47;35.53;34.89;33.71;30.48;243.61;243.48;243.11;240.88;206.35;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:33:54;34.12;33.68;32.89;30.16;241.00;240.89;240.62;238.91;205.37;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:36:31;35.29;34.62;33.39;30.12;240.75;240.62;240.24;237.95;203.72;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:41:53;35.74;34.95;33.51;29.98;239.65;239.51;239.07;236.50;202.06;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:49:50;35.34;34.74;33.66;30.55;244.15;244.03;243.69;241.58;207.14;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T11:54:52;35.28;34.50;33.08;29.61;236.67;236.53;236.11;233.57;199.57;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:00:11;33.63;33.04;31.96;28.94;231.32;231.20;230.86;228.79;196.07;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:09:02;34.22;33.58;32.42;29.28;234.00;233.88;233.52;231.33;198.11;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:15:19;34.21;33.58;32.42;29.29;234.13;234.01;233.65;231.47;198.25;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:17:54;34.06;33.61;32.78;30.02;239.88;239.77;239.49;237.74;204.30;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:20:46;33.87;33.27;32.17;29.11;232.69;232.57;232.22;230.12;197.18;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:26:10;35.35;34.59;33.22;29.78;238.06;237.92;237.50;235.02;200.90;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:34:34;34.51;33.90;32.79;29.69;237.29;237.17;236.82;234.70;201.13;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:40:03;35.69;34.94;33.58;30.13;240.88;240.74;240.33;237.85;203.38;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:42:31;33.18;32.56;31.43;28.38;226.87;226.75;226.39;224.27;192.06;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:51:15;33.48;32.75;31.44;28.17;225.15;225.02;224.62;222.25;189.96;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:53:46;34.57;33.89;32.66;29.43;235.19;235.06;234.68;232.40;198.91;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:56:12;32.86;32.20;31.02;27.92;223.18;223.06;222.69;220.50;188.68;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T12:58:45;33.96;33.27;32.02;28.80;230.24;230.11;229.73;227.44;194.58;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:01:42;33.30;32.64;31.42;28.28;226.01;225.89;225.52;223.28;191.04;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:12:54;34.51;33.60;31.95;28.26;225.95;225.80;225.31;222.50;189.54;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:18:27;32.63;32.09;31.11;28.26;225.81;225.70;225.38;223.46;191.64;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:25:48;33.70;33.02;31.79;28.61;228.70;228.57;228.19;225.93;193.31;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:36:47;33.48;32.83;31.66;28.55;228.19;228.07;227.70;225.52;193.06;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:41:43;33.42;32.61;31.15;27.72;221.64;221.50;221.07;218.51;186.44;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:46:54;33.23;32.55;31.31;28.13;224.88;224.75;224.37;222.10;189.97;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:52:16;31.33;30.75;29.70;26.85;214.61;214.49;214.17;212.19;181.76;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:54:50;32.53;31.77;30.39;27.10;216.67;216.54;216.12;213.69;182.43;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T13:57:33;32.19;31.51;30.28;27.18;217.24;217.11;216.74;214.50;183.41;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:03:16;32.91;32.20;30.89;27.66;221.15;221.02;220.62;218.28;186.54;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:05:55;33.25;32.46;31.01;27.61;220.71;220.57;220.14;217.61;185.68;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:08:34;32.20;31.49;30.19;27.00;215.85;215.73;215.33;213.01;181.98;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:11:04;32.13;31.50;30.36;27.36;218.65;218.54;218.18;216.06;184.93;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:13:33;32.94;32.07;30.49;26.96;215.60;215.45;214.99;212.30;180.84;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:16:06;32.96;32.06;30.42;26.82;214.49;214.34;213.87;211.10;179.69;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:18:44;31.25;30.64;29.53;26.62;212.74;212.62;212.28;210.22;179.94;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:21:22;32.22;31.47;30.10;26.83;214.51;214.38;213.97;211.56;180.59;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:26:46;32.24;31.55;30.30;27.17;217.23;217.10;216.72;214.46;183.34;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:29:24;32.21;31.63;30.57;27.64;220.94;220.82;220.49;218.47;187.16;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:34:37;30.68;30.15;29.19;26.46;211.45;211.35;211.04;209.18;179.30;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:37:03;31.55;30.89;29.68;26.64;212.98;212.86;212.49;210.31;179.83;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:39:29;31.75;31.06;29.80;26.68;213.30;213.17;212.79;210.53;179.91;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:41:55;30.35;29.81;28.84;26.12;208.73;208.62;208.31;206.45;176.92;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:44:20;31.21;30.58;29.44;26.49;211.70;211.59;211.24;209.14;178.93;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:46:46;31.12;30.35;28.93;25.68;205.36;205.22;204.81;202.36;172.55;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:49:18;31.63;30.90;29.57;26.38;210.90;210.78;210.38;208.03;177.61;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:51:47;32.20;31.35;29.82;26.39;210.98;210.84;210.39;207.77;177.01;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:54:25;30.93;30.27;29.08;26.08;208.47;208.35;207.98;205.82;175.96;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:57:01;30.31;29.78;28.81;26.10;208.61;208.50;208.19;206.34;176.84;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T14:59:29;32.12;31.38;30.03;26.80;214.26;214.12;213.72;211.34;180.45;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:04:24;31.91;31.04;29.47;26.01;207.95;207.81;207.35;204.69;174.27;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:09:39;32.13;31.39;30.03;26.79;214.17;214.04;213.63;211.24;180.35;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:12:28;31.48;30.74;29.41;26.24;209.75;209.62;209.22;206.87;176.61;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:14:59;30.20;29.55;28.36;25.41;203.10;202.98;202.62;200.49;171.35;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:17:25;31.64;30.90;29.56;26.37;210.79;210.66;210.26;207.90;177.48;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:19:53;30.21;29.56;28.37;25.43;203.26;203.14;202.78;200.65;171.50;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:22:29;30.92;30.29;29.14;26.19;209.36;209.24;208.89;206.79;176.88;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:25:00;31.35;30.58;29.18;25.94;207.39;207.26;206.85;204.42;174.36;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:27:33;29.99;29.44;28.43;25.69;205.31;205.20;204.88;202.98;173.85;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:32:35;31.05;30.39;29.19;26.17;209.23;209.11;208.75;206.57;176.60;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:35:24;29.89;29.32;28.28;25.51;203.90;203.79;203.46;201.52;172.53;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:37:50;30.62;29.93;28.68;25.64;204.97;204.85;204.48;202.25;172.77;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:40:18;30.19;29.43;28.06;24.90;199.11;198.98;198.57;196.20;167.29;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:42:46;29.88;29.28;28.18;25.35;202.61;202.49;202.16;200.14;171.23;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:45:32;30.15;29.44;28.16;25.11;200.77;200.65;200.27;198.01;169.04;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:47:57;30.63;29.95;28.72;25.70;205.45;205.33;204.96;202.75;173.23;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:50:23;30.73;29.94;28.50;25.25;201.90;201.76;201.34;198.87;169.48;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:52:50;29.76;29.13;27.98;25.10;200.60;200.49;200.14;198.06;169.33;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:55:20;29.54;28.86;27.64;24.68;197.29;197.17;196.80;194.63;166.21;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T15:58:06;29.79;29.06;27.75;24.69;197.39;197.26;196.87;194.59;166.01;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:00:34;29.86;29.09;27.69;24.52;196.09;195.96;195.54;193.14;164.59;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:03:02;29.04;28.44;27.35;24.56;196.35;196.24;195.91;193.91;165.84;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:05:29;30.06;29.21;27.66;24.31;194.44;194.30;193.85;191.25;162.67;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:07:55;29.99;29.21;27.79;24.59;196.65;196.52;196.10;193.67;165.01;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:10:20;30.23;29.52;28.23;25.17;201.21;201.09;200.70;198.44;169.39;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:12:46;29.44;28.82;27.69;24.85;198.68;198.56;198.22;196.18;167.74;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:15:13;30.27;29.51;28.12;24.94;199.41;199.28;198.87;196.48;167.50;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:17:41;29.83;29.04;27.60;24.40;195.07;194.94;194.52;192.07;163.59;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:20:15;30.14;29.41;28.08;24.98;199.75;199.63;199.23;196.92;168.01;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:22:42;30.07;29.45;28.31;25.43;203.28;203.17;202.82;200.76;171.69;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:25:17;30.21;29.57;28.39;25.46;203.52;203.40;203.04;200.93;171.76;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:27:48;28.76;28.11;26.94;24.08;192.49;192.37;192.02;189.93;162.23;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:30:16;30.86;30.07;28.62;25.35;202.70;202.57;202.14;199.67;170.15;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:32:43;30.51;29.77;28.44;25.32;202.44;202.32;201.92;199.60;170.31;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:35:12;30.95;30.17;28.77;25.53;204.16;204.03;203.61;201.18;171.54;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:37:40;29.85;29.23;28.12;25.28;202.04;201.92;201.58;199.55;170.69;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:40:07;29.42;28.80;27.67;24.82;198.41;198.30;197.95;195.90;167.49;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:42:35;30.17;29.56;28.44;25.57;204.40;204.28;203.94;201.89;172.71;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:45:02;29.91;29.36;28.37;25.65;205.04;204.94;204.62;202.75;173.68;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:47:29;29.33;28.83;27.90;25.30;202.17;202.06;201.77;199.99;171.43;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:49:54;30.14;29.38;28.00;24.85;198.69;198.56;198.15;195.78;166.92;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:52:20;29.17;28.56;27.47;24.67;197.20;197.08;196.75;194.75;166.55;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:54:46;30.66;29.93;28.60;25.46;203.57;203.44;203.04;200.71;171.27;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:57:12;28.63;28.12;27.20;24.63;196.82;196.72;196.43;194.66;166.81;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T16:59:39;29.46;28.87;27.79;25.01;199.87;199.76;199.43;197.45;168.93;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:02:06;29.76;29.15;28.04;25.20;201.47;201.36;201.02;198.99;170.21;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:04:40;29.26;28.56;27.28;24.28;194.15;194.03;193.65;191.42;163.33;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:07:06;29.19;28.53;27.31;24.39;195.00;194.88;194.52;192.37;164.28;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:09:32;29.24;28.64;27.56;24.77;197.98;197.87;197.53;195.54;167.26;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:11:57;28.85;28.29;27.28;24.59;196.53;196.42;196.10;194.21;166.24;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:14:24;29.00;28.37;27.22;24.38;194.92;194.81;194.46;192.40;164.43;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:16:54;28.62;28.12;27.21;24.65;197.02;196.92;196.63;194.88;167.03;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:19:21;28.74;28.20;27.24;24.61;196.66;196.56;196.25;194.43;166.52;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:21:51;28.80;28.22;27.16;24.43;195.29;195.18;194.85;192.91;165.04;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:24:17;28.77;28.22;27.22;24.56;196.27;196.17;195.86;193.99;166.09;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:26:43;29.89;29.21;27.97;24.98;199.67;199.55;199.18;196.98;168.21;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:29:13;28.60;27.99;26.87;24.08;192.49;192.38;192.04;190.03;162.43;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-12-18T17:31:43;28.84;28.25;27.16;24.40;195.02;194.91;194.57;192.59;164.71;0.58
