sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:01:57;31.60;31.07;30.10;27.32;218.29;218.18;217.88;216.07;185.36;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:04:23;31.01;30.48;29.52;26.78;214.01;213.91;213.61;211.83;181.70;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:06:50;30.76;30.37;29.66;27.21;217.39;217.30;217.07;215.59;185.44;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:09:16;30.04;29.60;28.81;26.31;210.19;210.09;209.84;208.27;178.94;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:11:41;30.88;30.34;29.34;26.57;212.32;212.21;211.91;210.08;180.12;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:14:07;30.62;30.18;29.38;26.84;214.44;214.34;214.09;212.50;182.59;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:16:33;30.30;29.90;29.19;26.76;213.78;213.69;213.46;211.99;182.31;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:18:59;29.86;29.36;28.44;25.81;206.22;206.12;205.84;204.12;175.11;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:21:29;28.45;28.12;27.52;25.32;202.29;202.21;202.01;200.72;172.76;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:23:56;28.77;28.41;27.76;25.48;203.61;203.53;203.31;201.94;173.73;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:26:24;28.92;28.59;28.00;25.77;205.85;205.77;205.56;204.26;175.83;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:28:51;28.87;28.55;27.95;25.73;205.52;205.44;205.24;203.94;175.56;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:31:18;29.93;29.52;28.78;26.34;210.45;210.36;210.12;208.62;179.34;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:33:44;27.91;27.61;27.05;24.92;199.09;199.01;198.82;197.58;170.13;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:36:10;29.23;28.83;28.09;25.70;205.32;205.23;205.00;203.52;174.94;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:38:36;28.52;28.19;27.57;25.35;202.54;202.46;202.25;200.94;172.93;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:41:05;30.53;30.23;29.70;27.46;219.35;219.26;219.07;217.82;187.70;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:43:33;29.38;29.04;28.43;26.16;209.01;208.92;208.71;207.39;178.52;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:46:18;29.56;29.18;28.49;26.13;208.76;208.68;208.45;207.02;178.05;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:48:45;28.93;28.59;27.98;25.73;205.55;205.47;205.26;203.94;175.52;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:51:11;28.35;28.06;27.55;25.44;203.22;203.14;202.96;201.77;173.83;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:53:37;27.84;27.55;27.03;24.95;199.29;199.21;199.03;197.84;170.42;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:56:03;28.50;28.08;27.31;24.92;199.09;199.00;198.76;197.25;169.44;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T08:58:29;30.75;30.37;29.67;27.23;217.52;217.43;217.20;215.73;185.58;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:01:05;28.25;27.88;27.23;24.97;199.49;199.41;199.19;197.83;170.15;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:03:34;27.96;27.67;27.16;25.08;200.37;200.30;200.11;198.94;171.39;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:06:00;28.04;27.79;27.33;25.31;202.15;202.08;201.91;200.80;173.10;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:08:26;27.51;27.28;26.86;24.90;198.88;198.81;198.65;197.60;170.40;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:10:52;27.57;27.22;26.59;24.39;194.85;194.77;194.55;193.23;166.21;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:13:18;27.40;27.09;26.52;24.40;194.96;194.88;194.69;193.45;166.52;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:15:45;26.61;26.34;25.86;23.87;190.70;190.63;190.45;189.33;163.11;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:18:14;26.89;26.56;25.98;23.87;190.69;190.61;190.41;189.16;162.77;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:20:41;27.27;26.95;26.36;24.23;193.58;193.50;193.30;192.04;165.27;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:23:06;26.66;26.31;25.67;23.52;187.90;187.82;187.61;186.30;160.19;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:25:33;26.03;25.72;25.15;23.11;184.61;184.53;184.34;183.13;157.58;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:28:04;26.24;25.83;25.08;22.82;182.38;182.29;182.06;180.62;155.06;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:30:34;25.93;25.67;25.20;23.28;185.96;185.89;185.72;184.64;159.08;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:33:06;25.55;25.38;25.07;23.34;186.40;186.34;186.21;185.33;159.98;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:35:32;27.14;26.89;26.44;24.47;195.49;195.42;195.25;194.17;167.37;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:38:04;26.82;26.56;26.08;24.09;192.45;192.37;192.20;191.08;164.64;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:40:33;25.96;25.70;25.22;23.28;185.94;185.87;185.69;184.59;159.01;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:43:03;25.76;25.58;25.27;23.51;187.82;187.76;187.63;186.73;161.17;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:45:38;25.55;25.26;24.74;22.78;182.02;181.95;181.77;180.63;155.51;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:48:15;24.34;24.13;23.74;21.99;175.63;175.57;175.42;174.46;150.41;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:50:58;25.06;24.88;24.55;22.83;182.33;182.27;182.14;181.24;156.39;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:53:31;25.40;25.18;24.77;22.94;183.21;183.14;182.99;181.99;156.89;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T09:56:02;24.87;24.65;24.23;22.43;179.15;179.09;178.93;177.94;153.38;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:01:25;25.03;24.80;24.38;22.56;180.23;180.17;180.01;179.01;154.30;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:03:53;25.16;24.88;24.38;22.46;179.43;179.36;179.18;178.07;153.32;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:06:24;25.45;25.23;24.84;23.03;183.93;183.86;183.71;182.73;157.57;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:09:20;25.62;25.35;24.85;22.91;183.05;182.98;182.80;181.69;156.47;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:14:56;24.89;24.69;24.32;22.57;180.25;180.19;180.05;179.11;154.48;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:20:16;24.74;24.57;24.27;22.58;180.38;180.32;180.19;179.33;154.79;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:28:13;25.36;25.11;24.65;22.77;181.87;181.80;181.64;180.57;155.57;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:30:41;25.05;24.89;24.60;22.92;183.05;182.99;182.86;182.01;157.14;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:33:15;24.14;24.03;23.83;22.30;178.12;178.07;177.97;177.25;153.19;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:35:43;25.44;25.25;24.91;23.16;184.96;184.89;184.76;183.84;158.63;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:40:51;25.62;25.38;24.95;23.08;184.38;184.31;184.15;183.11;157.83;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:43:26;25.02;24.83;24.50;22.78;181.94;181.88;181.75;180.85;156.06;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:50:59;25.48;25.23;24.76;22.87;182.69;182.62;182.45;181.38;156.27;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:53:27;25.15;24.97;24.64;22.91;183.00;182.94;182.81;181.91;156.97;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:55:55;24.44;24.23;23.86;22.12;176.72;176.66;176.52;175.58;151.42;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T10:58:30;25.32;25.11;24.72;22.91;183.02;182.95;182.80;181.83;156.79;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:01:11;23.81;23.64;23.35;21.73;173.59;173.54;173.41;172.59;148.97;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:03:44;24.95;24.75;24.39;22.64;180.81;180.75;180.61;179.68;154.99;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:06:23;25.11;24.88;24.46;22.63;180.81;180.74;180.59;179.58;154.79;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:09:01;25.49;25.19;24.65;22.67;181.15;181.07;180.89;179.73;154.69;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:11:29;24.92;24.69;24.26;22.43;179.21;179.14;178.99;177.97;153.38;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:14:03;24.51;24.31;23.95;22.23;177.58;177.52;177.38;176.46;152.21;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:16:34;24.45;24.33;24.11;22.54;180.00;179.94;179.84;179.09;154.74;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:19:13;25.60;25.33;24.83;22.90;182.92;182.85;182.68;181.57;156.37;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:22:01;25.42;25.18;24.74;22.87;182.73;182.66;182.50;181.47;156.39;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:24:42;24.34;24.20;23.93;22.31;178.17;178.12;178.00;177.19;153.00;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:27:15;24.07;23.95;23.74;22.21;177.37;177.32;177.21;176.49;152.51;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:29:43;24.33;24.14;23.79;22.08;176.38;176.32;176.18;175.27;151.19;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:32:21;23.98;23.83;23.54;21.92;175.11;175.05;174.93;174.11;150.30;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:34:57;23.98;23.76;23.36;21.61;172.62;172.56;172.41;171.44;147.77;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:37:39;23.94;23.72;23.32;21.58;172.37;172.31;172.16;171.20;147.56;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:40:15;24.35;24.15;23.79;22.06;176.24;176.18;176.04;175.12;151.03;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:42:54;24.73;24.51;24.11;22.33;178.39;178.33;178.18;177.21;152.78;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:45:34;24.46;24.22;23.77;21.95;175.33;175.26;175.10;174.07;149.96;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:48:16;23.83;23.72;23.52;22.00;175.72;175.67;175.57;174.86;151.11;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:53:13;23.59;23.35;22.91;21.14;168.88;168.82;168.66;167.66;144.42;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:55:45;24.11;23.92;23.57;21.88;174.79;174.73;174.59;173.69;149.82;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T11:58:41;24.06;23.84;23.44;21.70;173.34;173.27;173.13;172.17;148.41;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:09:55;24.36;24.22;23.97;22.37;178.65;178.59;178.48;177.69;153.46;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:12:43;24.14;24.02;23.80;22.24;177.61;177.56;177.45;176.70;152.67;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:18:24;24.10;23.96;23.70;22.11;176.60;176.54;176.43;175.64;151.68;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:32:01;23.61;23.44;23.14;21.53;171.96;171.90;171.78;170.94;147.53;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:40:17;23.75;23.54;23.16;21.45;171.32;171.26;171.11;170.18;146.72;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:42:47;24.60;24.36;23.92;22.10;176.53;176.47;176.31;175.29;151.03;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:48:23;23.47;23.30;23.00;21.39;170.84;170.78;170.66;169.83;146.56;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:51:02;24.64;24.45;24.10;22.37;178.70;178.64;178.50;177.59;153.19;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:53:36;24.52;24.35;24.06;22.40;178.89;178.83;178.71;177.86;153.53;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T12:56:04;26.16;25.97;25.63;23.83;190.31;190.25;190.11;189.18;163.25;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:03:55;24.59;24.44;24.17;22.54;180.02;179.96;179.84;179.03;154.60;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:09:05;24.64;24.45;24.12;22.41;179.01;178.95;178.81;177.92;153.51;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:11:32;25.01;24.76;24.30;22.44;179.27;179.20;179.04;177.99;153.34;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:14:22;23.88;23.69;23.33;21.64;172.86;172.80;172.67;171.76;148.13;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:20:04;24.22;24.11;23.92;22.39;178.83;178.78;178.68;177.97;153.82;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:22:40;25.22;24.98;24.55;22.71;181.40;181.33;181.18;180.15;155.26;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:25:27;25.69;25.39;24.85;22.85;182.56;182.49;182.30;181.13;155.90;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:28:16;25.68;25.39;24.86;22.88;182.83;182.75;182.57;181.42;156.17;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:31:02;25.03;24.87;24.57;22.88;182.77;182.71;182.58;181.72;156.87;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:39:20;25.49;25.28;24.91;23.12;184.67;184.60;184.46;183.50;158.28;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:41:53;25.25;25.08;24.79;23.09;184.40;184.34;184.21;183.35;158.29;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:44:57;25.50;25.27;24.85;23.01;183.80;183.73;183.58;182.57;157.38;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:47:27;25.50;25.34;25.04;23.32;186.25;186.19;186.06;185.19;159.88;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:49:58;25.92;25.73;25.38;23.58;188.35;188.29;188.15;187.21;161.52;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:52:26;24.97;24.79;24.46;22.74;181.65;181.59;181.46;180.56;155.81;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:54:58;25.89;25.69;25.31;23.49;187.60;187.54;187.39;186.42;160.79;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T13:57:34;26.81;26.62;26.27;24.43;195.11;195.05;194.91;193.95;167.37;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:02:51;26.34;26.15;25.81;24.00;191.69;191.63;191.49;190.55;164.44;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:05:24;26.63;26.39;25.95;24.02;191.91;191.84;191.68;190.62;164.32;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:07:50;24.75;24.58;24.28;22.61;180.58;180.52;180.39;179.54;154.98;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:10:17;26.13;25.95;25.64;23.87;190.62;190.56;190.43;189.53;163.60;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:12:45;25.55;25.37;25.04;23.28;185.98;185.92;185.79;184.88;159.55;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:17:55;25.93;25.75;25.42;23.66;188.98;188.92;188.78;187.88;162.16;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:20:25;26.66;26.45;26.06;24.18;193.13;193.06;192.91;191.91;165.52;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:22:56;26.16;25.96;25.59;23.76;189.80;189.74;189.59;188.63;162.73;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:25:23;25.48;25.28;24.90;23.10;184.54;184.48;184.33;183.37;158.15;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:27:52;26.87;26.63;26.19;24.25;193.71;193.64;193.48;192.41;165.87;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:36:00;25.85;25.61;25.18;23.29;186.04;185.97;185.81;184.76;159.25;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:41:03;26.52;26.33;25.99;24.16;193.01;192.94;192.80;191.86;165.57;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:43:32;25.99;25.80;25.46;23.68;189.16;189.10;188.96;188.04;162.27;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:45:59;26.48;26.25;25.85;23.97;191.50;191.43;191.28;190.26;164.08;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:51:14;26.27;26.10;25.79;24.02;191.86;191.80;191.66;190.77;164.69;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:53:44;26.18;26.01;25.70;23.94;191.19;191.12;190.99;190.10;164.11;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:56:25;25.37;25.21;24.91;23.20;185.27;185.21;185.08;184.22;159.03;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T14:59:03;25.92;25.74;25.41;23.63;188.78;188.71;188.58;187.66;161.96;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:01:37;27.08;26.81;26.32;24.31;194.20;194.12;193.95;192.81;166.12;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:04:38;26.70;26.44;25.98;24.03;191.94;191.87;191.71;190.62;164.28;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:09:40;26.75;26.54;26.15;24.28;193.91;193.85;193.70;192.70;166.22;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:15:00;28.05;27.88;27.56;25.69;205.20;205.14;205.00;204.06;176.20;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:17:26;27.68;27.43;26.98;24.99;199.59;199.52;199.36;198.26;170.92;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:19:53;27.62;27.38;26.94;24.95;199.28;199.21;199.04;197.96;170.67;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:22:34;26.99;26.71;26.19;24.16;193.02;192.95;192.77;191.61;165.03;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:25:03;27.75;27.45;26.91;24.81;198.21;198.14;197.95;196.74;169.43;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:27:52;26.92;26.66;26.18;24.19;193.25;193.18;193.00;191.89;165.34;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:30:19;26.37;26.21;25.91;24.15;192.91;192.84;192.72;191.83;165.64;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:32:46;28.05;27.80;27.34;25.31;202.21;202.14;201.97;200.86;173.15;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:37:47;26.40;26.21;25.87;24.07;192.26;192.20;192.06;191.13;164.96;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:40:15;27.15;26.92;26.51;24.59;196.39;196.32;196.17;195.13;168.28;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:42:43;27.57;27.41;27.12;25.30;202.07;202.00;201.87;200.98;173.57;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:45:28;27.56;27.36;27.00;25.11;200.54;200.47;200.33;199.34;172.02;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:47:54;27.28;27.04;26.59;24.62;196.66;196.59;196.42;195.34;168.39;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:50:20;26.67;26.41;25.96;24.00;191.73;191.66;191.50;190.41;164.09;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:52:46;26.92;26.73;26.39;24.55;196.06;195.99;195.85;194.90;168.21;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:55:15;26.62;26.43;26.09;24.27;193.88;193.81;193.67;192.73;166.34;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T15:58:03;27.19;27.01;26.68;24.84;198.43;198.36;198.22;197.29;170.30;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:00:30;26.97;26.73;26.30;24.36;194.56;194.49;194.32;193.26;166.62;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:02:56;27.16;26.90;26.43;24.43;195.19;195.12;194.95;193.84;167.04;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:05:22;26.62;26.38;25.96;24.05;192.10;192.03;191.87;190.83;164.52;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:07:49;26.87;26.67;26.31;24.45;195.29;195.22;195.08;194.11;167.49;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:10:14;27.14;26.97;26.65;24.82;198.26;198.20;198.06;197.14;170.19;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:12:40;32.77;32.52;32.07;29.79;237.92;237.84;237.66;236.46;204.00;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:15:07;26.41;26.21;25.85;24.02;191.86;191.80;191.66;190.70;164.53;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:17:35;25.30;25.14;24.85;23.15;184.93;184.87;184.74;183.89;158.77;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:20:00;26.01;25.76;25.29;23.36;186.64;186.57;186.41;185.32;159.67;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:22:27;25.57;25.38;25.05;23.30;186.13;186.07;185.93;185.02;159.68;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:24:56;25.80;25.64;25.35;23.63;188.74;188.68;188.56;187.70;162.07;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:27:23;25.74;25.56;25.23;23.48;187.51;187.45;187.32;186.41;160.89;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:29:50;26.00;25.75;25.28;23.36;186.59;186.52;186.36;185.28;159.64;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:32:17;26.17;25.99;25.67;23.89;190.82;190.75;190.62;189.71;163.75;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:34:45;27.19;26.92;26.43;24.41;195.00;194.93;194.75;193.61;166.81;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:37:12;25.89;25.53;24.89;22.77;181.94;181.86;181.65;180.35;155.03;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:39:39;26.23;25.93;25.40;23.38;186.82;186.75;186.56;185.39;159.61;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:42:15;26.70;26.38;25.81;23.74;189.63;189.55;189.36;188.13;161.91;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:44:44;27.25;26.91;26.31;24.16;193.06;192.98;192.78;191.50;164.76;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:47:11;27.38;27.12;26.66;24.66;196.99;196.92;196.74;195.64;168.61;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:49:37;26.87;26.64;26.22;24.31;194.15;194.08;193.92;192.89;166.32;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:52:03;26.51;26.29;25.90;24.03;191.95;191.88;191.73;190.73;164.50;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:54:30;27.47;27.21;26.75;24.74;197.62;197.55;197.38;196.27;169.16;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:56:57;26.49;26.26;25.84;23.93;191.18;191.11;190.95;189.91;163.73;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T16:59:24;27.17;26.91;26.42;24.41;194.98;194.91;194.73;193.60;166.81;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:01:51;27.68;27.45;27.05;25.09;200.45;200.38;200.22;199.18;171.79;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:04:16;27.13;26.89;26.44;24.47;195.50;195.43;195.26;194.18;167.39;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:06:44;28.16;27.90;27.43;25.38;202.75;202.67;202.50;201.37;173.57;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:09:12;28.21;27.92;27.40;25.29;202.06;201.99;201.80;200.61;172.81;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:11:43;27.46;27.24;26.84;24.90;198.90;198.84;198.68;197.64;170.47;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:14:10;27.26;27.14;26.93;25.22;201.39;201.33;201.22;200.43;173.25;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:16:39;27.96;27.77;27.43;25.53;203.96;203.89;203.75;202.78;175.03;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-18T17:19:05;28.06;27.83;27.41;25.43;203.15;203.08;202.92;201.86;174.10;0.53
