sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:10:37;33.29;31.96;29.37;24.79;198.12;197.98;197.22;193.14;161.78;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:13:03;34.70;33.39;30.82;26.19;209.30;209.17;208.41;204.32;171.48;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:15:29;37.20;35.73;32.86;27.77;221.90;221.74;220.90;216.37;181.29;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:17:58;38.31;36.95;34.30;29.38;234.73;234.58;233.79;229.51;193.06;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:20:23;42.52;40.91;37.76;32.09;256.45;256.28;255.35;250.35;210.11;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:22:49;39.86;38.51;35.89;30.91;247.00;246.86;246.07;241.78;203.70;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:25:15;36.74;35.56;33.25;28.79;230.07;229.93;229.24;225.42;190.21;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:27:41;38.05;36.70;34.05;29.15;232.89;232.75;231.96;227.68;191.49;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:30:07;34.58;33.41;31.14;26.82;214.32;214.20;213.51;209.79;176.76;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:32:34;36.45;35.22;32.82;28.26;225.84;225.71;224.98;221.05;186.24;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:35:00;37.07;35.77;33.23;28.50;227.75;227.61;226.85;222.74;187.43;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:37:25;34.31;33.32;31.38;27.43;219.18;219.07;218.47;215.17;182.05;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:39:51;36.73;35.55;33.23;28.75;229.74;229.61;228.91;225.08;189.88;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:42:17;36.36;35.30;33.23;29.04;232.04;231.91;231.28;227.76;192.68;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:45:02;30.88;29.94;28.09;24.44;195.24;195.13;194.57;191.47;161.77;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:47:28;28.31;27.49;25.91;22.67;181.12;181.03;180.54;177.83;150.49;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:49:54;30.51;29.36;27.10;23.03;184.00;183.88;183.21;179.62;150.74;0.71
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:52:20;32.01;31.08;29.28;25.60;204.56;204.45;203.89;200.82;169.92;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:54:46;29.76;28.96;27.39;24.10;192.53;192.43;191.94;189.22;160.37;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:57:11;29.43;28.64;27.09;23.84;190.42;190.33;189.85;187.16;158.63;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T08:59:37;34.36;33.34;31.36;27.37;218.64;218.52;217.91;214.55;181.44;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:02:03;32.19;31.34;29.66;26.12;208.70;208.60;208.07;205.16;173.92;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:04:29;32.17;31.27;29.52;25.89;206.82;206.72;206.17;203.15;172.03;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:06:55;30.40;29.83;28.73;25.89;206.84;206.76;206.39;204.22;174.21;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:09:20;34.47;33.64;32.02;28.41;226.99;226.89;226.38;223.47;189.84;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:11:46;30.35;29.29;27.23;23.37;186.77;186.65;186.04;182.69;153.77;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:14:15;27.62;26.81;25.24;22.06;176.25;176.15;175.67;173.00;146.35;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:16:41;28.95;28.13;26.53;23.24;185.66;185.56;185.07;182.32;154.34;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:19:08;27.95;26.98;25.10;21.56;172.28;172.18;171.61;168.55;141.90;0.69
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:21:35;30.77;29.53;27.10;22.83;182.47;182.34;181.62;177.82;148.85;0.70
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:24:01;29.36;28.42;26.59;23.03;184.01;183.90;183.35;180.31;152.16;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:26:27;24.56;23.99;22.87;20.34;162.47;162.40;162.04;160.01;136.02;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:28:53;21.53;21.14;20.37;18.37;146.75;146.70;146.44;144.92;123.65;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:31:21;22.32;21.92;21.14;19.09;152.52;152.46;152.20;150.65;128.59;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:33:49;22.54;22.19;21.52;19.58;156.40;156.34;156.11;154.69;132.28;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:36:15;24.58;24.10;23.15;20.80;166.15;166.08;165.77;163.95;139.75;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:38:43;24.58;24.04;22.98;20.51;163.81;163.74;163.39;161.43;137.35;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:43:55;24.74;24.22;23.20;20.75;165.79;165.72;165.39;163.47;139.18;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:46:50;21.84;21.46;20.71;18.73;149.57;149.51;149.26;147.76;126.16;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:49:21;23.26;22.83;22.00;19.84;158.48;158.41;158.13;156.49;133.52;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:55:00;24.91;24.34;23.24;20.71;165.44;165.37;165.02;163.00;138.63;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T09:57:38;26.62;25.83;24.29;21.19;169.27;169.18;168.71;166.10;140.44;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:00:17;24.94;24.36;23.22;20.65;164.96;164.89;164.53;162.47;138.10;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:02:46;24.53;23.76;22.26;19.32;154.37;154.28;153.82;151.32;127.77;0.68
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:05:14;22.74;22.27;21.36;19.15;152.94;152.87;152.58;150.85;128.50;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:07:55;22.01;21.46;20.39;18.04;144.14;144.08;143.74;141.83;120.40;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:10:30;21.12;20.81;20.23;18.45;147.38;147.33;147.12;145.83;124.80;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:13:28;22.07;21.75;21.11;19.24;153.66;153.61;153.39;152.02;130.06;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:16:08;21.83;21.46;20.71;18.74;149.65;149.59;149.34;147.85;126.24;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:18:52;21.85;21.54;20.93;19.09;152.48;152.43;152.22;150.89;129.12;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:24:20;22.93;22.53;21.75;19.68;157.16;157.10;156.84;155.28;132.59;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:27:17;22.45;22.15;21.56;19.72;157.52;157.47;157.25;155.94;133.54;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:29:47;23.31;22.95;22.26;20.24;161.69;161.63;161.39;159.91;136.74;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:32:15;22.77;22.39;21.66;19.63;156.82;156.76;156.51;155.00;132.43;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:34:46;21.85;21.52;20.87;18.99;151.71;151.65;151.43;150.05;128.33;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:37:18;20.17;19.93;19.46;17.86;142.66;142.62;142.44;141.33;121.14;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:40:04;22.12;21.77;21.08;19.14;152.90;152.84;152.60;151.17;129.21;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:42:39;27.69;27.37;26.74;24.56;196.18;196.12;195.88;194.37;166.64;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:45:11;26.88;26.37;25.36;22.83;182.34;182.27;181.94;179.99;153.48;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:47:44;29.19;28.57;27.37;24.49;195.65;195.57;195.18;192.92;164.26;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:50:28;27.90;27.32;26.18;23.44;187.24;187.16;186.79;184.65;157.24;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:53:01;28.06;27.57;26.60;24.05;192.09;192.02;191.69;189.76;162.00;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T10:55:37;28.11;27.50;26.31;23.50;187.71;187.63;187.24;185.02;157.46;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:01:11;28.52;27.79;26.38;23.33;186.34;186.25;185.81;183.31;155.57;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:03:47;27.67;27.11;26.02;23.35;186.53;186.45;186.09;184.01;156.79;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:06:26;29.98;29.24;27.79;24.62;196.64;196.55;196.09;193.52;164.31;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:11:48;31.10;30.48;29.28;26.30;210.11;210.03;209.63;207.33;176.71;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:14:21;30.99;30.21;28.69;25.37;202.65;202.55;202.07;199.37;169.21;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:16:53;31.05;30.27;28.76;25.46;203.37;203.27;202.80;200.11;169.88;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:19:32;31.34;30.61;29.20;25.98;207.51;207.42;206.97;204.39;173.76;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:22:17;35.09;33.98;31.82;27.60;220.48;220.36;219.70;216.11;182.43;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:24:56;32.07;31.37;30.01;26.81;214.16;214.07;213.63;211.10;179.66;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:27:26;32.26;31.56;30.21;27.01;215.73;215.64;215.20;212.67;181.03;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:30:08;32.57;31.85;30.43;27.15;216.88;216.78;216.33;213.72;181.82;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:33:03;32.85;32.40;31.52;28.79;229.98;229.90;229.59;227.63;194.87;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:35:51;32.36;31.78;30.66;27.69;221.16;221.08;220.70;218.45;186.45;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:38:25;31.44;30.80;29.55;26.51;211.74;211.65;211.24;208.87;177.95;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:49:06;33.53;32.71;31.12;27.59;220.37;220.27;219.77;216.91;184.22;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:51:51;34.47;33.53;31.69;27.84;222.40;222.29;221.72;218.53;185.14;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:54:30;35.08;34.21;32.51;28.79;230.01;229.91;229.37;226.35;192.18;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:56:58;33.32;32.67;31.41;28.26;225.70;225.61;225.19;222.76;189.92;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T11:59:41;33.92;33.06;31.39;27.76;221.80;221.69;221.16;218.21;185.20;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:05:25;35.99;35.15;33.51;29.80;238.06;237.96;237.43;234.46;199.29;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:11:32;33.83;33.10;31.67;28.30;226.03;225.94;225.47;222.81;189.64;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:22:55;35.06;34.34;32.95;29.56;236.09;236.00;235.54;232.90;198.42;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:25:33;34.85;34.18;32.86;29.56;236.14;236.04;235.60;233.06;198.71;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:31:15;35.97;35.37;34.21;31.01;247.66;247.57;247.17;244.78;209.13;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:39:13;37.20;36.68;35.67;32.57;260.12;260.03;259.67;257.44;220.35;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:41:47;36.68;36.04;34.80;31.47;251.39;251.30;250.87;248.37;212.07;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:44:37;37.29;36.55;35.10;31.51;251.74;251.64;251.16;248.38;211.68;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:47:23;38.24;37.40;35.77;31.94;255.13;255.02;254.50;251.47;213.99;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:50:14;36.75;36.19;35.10;31.94;255.12;255.03;254.65;252.33;215.79;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:53:05;40.66;39.67;37.75;33.48;267.44;267.32;266.71;263.26;223.61;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T12:55:37;38.58;37.87;36.50;32.93;263.07;262.97;262.51;259.79;221.69;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:00:54;37.80;37.14;35.85;32.41;258.91;258.82;258.38;255.79;218.39;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:03:34;38.51;37.72;36.18;32.44;259.13;259.02;258.52;255.60;217.74;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:09:10;38.69;37.89;36.32;32.54;259.95;259.85;259.34;256.38;218.37;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:11:45;39.06;38.21;36.54;32.64;260.73;260.62;260.08;256.99;218.70;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:19:48;38.98;38.31;36.99;33.47;267.32;267.23;266.78;264.12;225.53;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:22:23;38.20;37.40;35.84;32.09;256.37;256.26;255.75;252.82;215.30;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:24:57;38.24;37.51;36.07;32.45;259.22;259.12;258.64;255.86;218.16;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:27:58;38.44;37.62;36.01;32.20;257.24;257.13;256.61;253.61;215.90;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:30:41;36.43;35.67;34.18;30.61;244.50;244.40;243.91;241.11;205.34;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:43:47;35.22;34.39;32.78;29.15;232.82;232.72;232.21;229.29;194.88;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:46:20;33.81;32.91;31.15;27.44;219.21;219.10;218.55;215.49;182.69;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:51:40;34.04;33.10;31.29;27.50;219.66;219.55;218.99;215.85;182.88;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:54:19;33.21;32.41;30.85;27.37;218.64;218.54;218.05;215.24;182.85;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T13:57:25;32.77;31.93;30.30;26.76;213.80;213.69;213.18;210.29;178.43;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:00:19;31.30;30.71;29.57;26.64;212.77;212.68;212.30;210.06;179.17;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:02:51;32.80;31.93;30.24;26.65;212.90;212.79;212.26;209.31;177.47;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:05:24;31.97;31.13;29.49;26.00;207.68;207.57;207.06;204.19;173.15;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:07:54;31.79;31.09;29.74;26.57;212.26;212.17;211.74;209.23;178.07;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:10:26;30.15;29.61;28.57;25.82;206.22;206.14;205.79;203.71;173.89;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:12:52;32.26;31.39;29.69;26.11;208.62;208.52;207.99;205.04;173.77;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:15:24;31.04;30.31;28.90;25.70;205.31;205.22;204.77;202.20;171.87;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:18:03;33.52;32.67;31.01;27.41;218.98;218.87;218.35;215.42;182.81;0.67
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:20:43;31.66;31.05;29.87;26.88;214.68;214.60;214.20;211.90;180.69;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:25:51;33.42;32.86;31.76;28.77;229.80;229.71;229.34;227.10;193.98;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:28:17;32.47;31.83;30.57;27.46;219.38;219.30;218.88;216.47;184.50;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:30:43;32.39;31.90;30.93;28.13;224.66;224.58;224.24;222.19;189.99;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:33:12;32.18;31.64;30.60;27.73;221.52;221.44;221.08;218.94;187.04;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:35:42;33.39;32.74;31.48;28.31;226.14;226.05;225.63;223.19;190.29;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:38:23;33.77;33.22;32.15;29.16;232.94;232.85;232.48;230.27;196.77;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:41:04;33.77;33.26;32.25;29.34;234.38;234.29;233.94;231.81;198.23;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:43:45;34.07;33.62;32.75;29.96;239.28;239.20;238.88;236.90;202.88;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:48:58;32.30;31.79;30.81;28.00;223.63;223.55;223.21;221.14;189.06;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:51:28;33.83;33.23;32.07;28.99;231.59;231.50;231.11;228.78;195.32;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:53:58;32.09;31.65;30.79;28.12;224.61;224.54;224.23;222.32;190.31;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:56:30;32.34;31.88;30.98;28.26;225.71;225.63;225.31;223.34;191.13;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T14:59:02;33.74;32.97;31.48;28.06;224.12;224.02;223.54;220.81;187.80;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:01:45;33.54;33.09;32.22;29.47;235.36;235.29;234.97;233.01;199.53;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:07:16;31.57;31.01;29.92;27.03;215.92;215.84;215.47;213.28;182.06;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:10:09;31.41;30.83;29.69;26.77;213.87;213.79;213.41;211.18;180.17;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:20:54;31.79;31.55;31.07;28.84;230.31;230.25;230.04;228.62;196.50;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:23:21;32.77;32.29;31.35;28.56;228.15;228.07;227.74;225.72;193.10;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:25:54;33.92;33.50;32.67;29.94;239.15;239.08;238.77;236.86;202.94;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:28:30;34.00;33.58;32.74;30.01;239.65;239.58;239.27;237.34;203.34;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:33:26;35.55;35.08;34.17;31.26;249.64;249.56;249.22;247.16;211.66;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:35:57;35.67;35.14;34.11;31.06;248.11;248.03;247.66;245.45;209.96;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:38:23;33.60;33.19;32.40;29.73;237.46;237.39;237.09;235.23;201.60;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:40:49;38.85;38.53;37.92;35.16;280.79;280.72;280.45;278.67;239.46;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:43:15;35.03;34.67;33.96;31.30;250.00;249.93;249.65;247.85;212.66;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:46:01;34.47;34.12;33.44;30.83;246.26;246.19;245.91;244.16;209.52;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:48:27;35.57;35.10;34.18;31.26;249.66;249.58;249.25;247.17;211.66;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:50:54;37.11;36.65;35.73;32.74;261.50;261.42;261.08;258.97;221.87;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:53:24;36.62;36.03;34.90;31.70;253.18;253.09;252.70;250.33;213.98;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:55:54;37.00;36.46;35.41;32.27;257.77;257.68;257.31;255.03;218.19;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T15:58:39;38.27;37.76;36.76;33.61;268.48;268.39;268.03;265.79;227.59;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:01:05;37.89;37.36;36.32;33.16;264.82;264.73;264.36;262.08;224.32;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:03:34;38.18;37.63;36.57;33.36;266.47;266.38;266.00;263.68;225.64;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:06:00;37.34;36.79;35.72;32.54;259.91;259.82;259.44;257.13;219.96;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:08:28;38.27;37.62;36.36;32.93;263.03;262.93;262.50;259.93;222.02;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:10:56;38.70;38.17;37.16;33.97;271.30;271.21;270.84;268.56;229.95;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:13:23;36.70;36.16;35.09;31.96;255.24;255.15;254.78;252.49;215.98;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:15:49;36.28;35.95;35.29;32.62;260.48;260.41;260.14;258.37;221.84;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:18:15;35.93;35.50;34.67;31.82;254.13;254.05;253.73;251.75;215.78;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:20:41;37.26;36.75;35.76;32.68;260.99;260.90;260.55;258.34;221.17;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:23:07;37.83;37.27;36.18;32.95;263.18;263.09;262.70;260.35;222.71;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:25:33;35.88;35.53;34.83;32.14;256.70;256.63;256.35;254.55;218.47;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:27:58;35.84;35.46;34.70;31.94;255.07;254.99;254.70;252.82;216.85;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:30:26;35.50;35.03;34.12;31.21;249.29;249.21;248.88;246.81;211.36;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:32:55;35.31;34.74;33.64;30.54;243.93;243.84;243.46;241.16;206.12;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:35:22;34.83;34.37;33.47;30.62;244.54;244.46;244.13;242.10;207.32;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:37:49;36.24;35.90;35.23;32.55;259.92;259.85;259.58;257.79;221.32;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:40:16;36.88;36.42;35.51;32.53;259.79;259.71;259.37;257.28;220.41;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:42:44;36.59;36.12;35.21;32.24;257.51;257.43;257.10;255.00;218.43;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:45:13;36.83;36.33;35.35;32.30;257.95;257.86;257.51;255.33;218.59;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:47:41;36.86;36.18;34.86;31.45;251.19;251.10;250.65;248.05;211.65;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:50:07;37.77;37.17;36.00;32.69;261.09;260.99;260.59;258.14;220.64;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:52:34;38.00;37.37;36.14;32.75;261.57;261.48;261.05;258.53;220.86;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:55:01;38.51;37.85;36.57;33.10;264.41;264.31;263.88;261.27;223.14;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:57:26;37.68;37.14;36.09;32.92;262.92;262.83;262.46;260.16;222.63;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T16:59:52;38.88;38.32;37.22;33.93;270.98;270.89;270.50;268.11;229.40;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:02:19;40.23;39.55;38.22;34.61;276.48;276.38;275.92;273.22;233.37;0.66
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:04:47;38.02;37.56;36.66;33.63;268.63;268.55;268.21;266.10;228.06;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:07:13;39.30;38.72;37.58;34.24;273.46;273.36;272.96;270.53;231.42;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:09:40;38.91;38.29;37.07;33.66;268.83;268.74;268.31;265.78;227.16;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:12:07;38.90;38.30;37.13;33.76;269.65;269.55;269.14;266.67;228.01;0.64
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:14:35;39.55;38.82;37.40;33.73;269.40;269.30;268.82;266.02;226.96;0.65
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:17:00;38.60;38.03;36.92;33.63;268.59;268.50;268.11;265.71;227.30;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:19:28;38.76;38.11;36.84;33.37;266.53;266.43;266.00;263.41;225.00;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:21:54;38.66;38.21;37.35;34.31;274.06;273.98;273.64;271.55;232.81;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-12-18T17:24:20;40.08;39.39;38.06;34.45;275.18;275.07;274.62;271.91;232.22;0.65
