sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:52:44;55;29;;140;150112
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:55:16;58;27;;144;148728
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T13:57:46;53;28;;134;151606
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:00:26;58;26;;148;150930
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:02:48;53;28;;134;150181
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:05:21;50;26;;126;150721
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:07:48;55;27;;140;150186
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:10:18;51;27;;129;150920
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:12:50;47;25;;120;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:17:49;50;26;;126;149938
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:20:19;58;27;;147;150324
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:22:55;56;27;;139;147269
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:25:27;60;28;;156;153541
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:30:27;58;27;;146;150682
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:33:03;59;28;;148;149751
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:35:21;48;24;;123;150933
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:37:51;48;25;;121;150115
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:40:21;58;28;;145;149554
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:42:52;55;26;;137;147852
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:45:34;59;28;;151;151776
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:47:52;51;26;;130;152202
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:50:22;52;26;;131;149206
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:52:55;54;27;;134;148461
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:55:24;48;25;;124;152513
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T14:57:58;54;28;;139;151641
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:00:25;54;27;;137;149595
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:03:00;51;25;;124;145760
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:05:29;54;26;;140;155066
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:07:57;51;26;;131;151227
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:10:27;54;25;;137;150247
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:18:00;51;25;;131;151668
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:20:31;52;26;;128;147690
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:22:58;56;26;;141;150966
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:25:31;51;25;;129;151302
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:27:59;47;27;;119;151622
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:30:35;53;25;;133;150106
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:35:32;53;26;;138;153616
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:38:01;61;27;;155;151445
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:40:31;55;25;;137;148803
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:43:04;45;24;;113;148711
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:45:32;59;27;;151;153168
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:50:33;50;26;;127;149613
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:53:04;56;26;;143;151201
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:55:34;55;26;;138;150133
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T15:58:07;47;25;;119;150916
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:00:36;54;28;;138;150882
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:03:13;59;26;;149;149564
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:05:36;59;26;;151;151133
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:08:07;54;26;;136;150367
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:10:37;52;26;;132;150458
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:13:10;51;25;;130;150052
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:15:38;56;27;;141;148869
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:18:10;52;25;;132;150359
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:20:38;54;25;;139;152259
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:23:09;54;26;;137;150206
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:25:39;49;25;;123;149973
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:28:09;57;26;;143;150140
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:30:39;57;27;;143;149073
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:33:09;53;26;;135;150260
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:35:40;53;25;;134;150159
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:38:10;51;25;;128;149857
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:40:43;60;26;;152;150055
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:43:11;52;25;;132;152131
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:45:41;70;28;;175;149476
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:48:11;54;26;;135;149517
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:50:41;49;25;;126;151596
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:53:12;51;25;;130;150251
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:55:42;46;25;;117;149685
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T16:58:12;52;26;;133;151550
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:00:43;59;27;;146;148307
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:03:13;47;24;;120;152556
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:05:43;51;25;;128;150215
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:08:14;48;25;;122;149673
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:10:45;53;25;;135;150585
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:13:15;52;26;;131;150603
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:15:51;54;26;;137;150322
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:18:16;60;25;;151;150780
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:20:46;49;25;;122;149038
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:23:22;51;25;;131;151662
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:25:53;57;26;;141;147707
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:28:22;51;25;;131;152050
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:30:48;61;27;;154;150610
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:33:18;45;24;;114;151033
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:35:49;59;27;;147;149233
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:38:19;49;24;;125;151703
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:40:52;53;25;;133;150049
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:43:20;50;25;;127;151565
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:45:51;53;25;;134;150197
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:48:23;58;27;;147;149924
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:50:51;54;25;;135;147906
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:53:22;54;27;;138;153131
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:55:52;53;24;;129;144165
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T17:58:22;54;26;;138;153134
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:00:53;56;25;;140;149189
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:03:23;49;25;;127;154754
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:05:54;62;27;;155;149906
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:08:24;53;26;;136;151168
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:10:54;56;26;;137;146261
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:13:25;56;26;;144;153938
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:15:56;51;26;;130;150114
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:18:26;53;25;;135;151798
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:21:05;48;24;;119;147720
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:23:26;49;25;;125;152083
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:28:28;51;25;;132;152471
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:31:08;58;27;;146;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:33:28;60;27;;151;150130
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:35:58;53;25;;134;150226
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:38:29;56;27;;143;151284
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:41:00;50;27;;126;150585
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:43:30;51;25;;128;149905
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:46:02;52;25;;131;150060
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:48:33;49;25;;124;151014
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:51:03;60;27;;152;150973
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:53:38;54;26;;137;149676
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:56:02;54;26;;137;150587
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T18:58:33;50;26;;121;143931
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:01:09;49;24;;129;156203
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:03:37;58;27;;147;151439
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:06:04;60;27;;152;149922
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:08:36;59;27;;149;149757
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:11:07;46;25;;118;151797
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:13:38;57;25;;140;147022
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:16:06;50;26;;129;153708
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:18:37;57;27;;144;150999
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:21:08;57;26;;145;150885
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:23:43;50;26;;125;149918
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:26:11;56;27;;143;150858
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:28:39;53;26;;132;149002
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:31:12;48;25;;118;145267
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:33:40;49;27;;129;156349
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:36:23;62;27;;156;148748
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:38:40;53;26;;135;150082
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:41:10;64;26;;164;152316
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:43:41;58;27;;143;147464
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:46:15;54;27;;140;153335
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:48:42;51;25;;129;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:51:13;51;26;;129;149824
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:53:52;63;27;;159;151083
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:56:14;50;27;;127;150244
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T19:58:47;59;27;;149;149805
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:01:15;51;26;;128;149903
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:03:45;60;27;;153;152117
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:06:33;59;27;;147;149270
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:08:45;50;25;;128;151053
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:11:17;56;27;;142;150870
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:13:46;55;26;;135;147105
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:16:18;49;25;;128;154052
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:18:50;54;28;;136;149846
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:21:19;56;27;;143;151983
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:23:52;53;26;;133;149164
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:26:19;53;26;;134;150831
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:28:50;57;27;;145;150619
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:31:21;60;27;;149;148577
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:33:51;56;26;;142;151999
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:36:21;48;27;;121;151216
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:38:52;56;27;;140;148530
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:41:22;54;27;;137;150861
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:43:52;57;27;;144;151354
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:46:23;50;25;;125;149093
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:48:56;51;25;;129;151336
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:51:26;55;27;;138;149532
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:53:53;49;26;;124;150313
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:56:32;52;26;;130;149785
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T20:58:55;54;27;;137;151661
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:01:25;60;28;;151;150553
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:03:55;56;26;;142;149637
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:06:26;48;27;;122;150855
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:08:56;60;26;;150;148548
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:11:27;57;27;;145;151303
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:13:58;61;29;;156;151798
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:16:27;47;25;;118;150413
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:18:57;55;27;;137;148816
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:21:28;52;27;;133;152230
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:23:59;52;26;;131;149610
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:26:30;49;26;;125;150238
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:29:00;56;28;;141;150483
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:31:31;59;27;;151;152055
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:34:04;56;27;;140;149359
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:36:32;55;27;;141;151807
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:39:02;59;29;;148;150203
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:41:33;49;25;;125;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:44:03;53;27;;134;150759
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:46:34;64;29;;160;149083
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:49:05;54;26;;137;151479
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:51:35;50;27;;128;151089
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:54:06;52;26;;132;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:56:45;51;27;;130;150044
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T21:59:06;56;27;;141;150927
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:01:36;54;27;;136;149903
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:04:07;48;26;;123;151045
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:06:37;57;27;;145;150068
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:09:14;59;28;;150;150918
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:11:39;55;28;;139;150049
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:14:09;49;25;;124;150268
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:16:40;44;26;;112;151805
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:19:10;48;26;;121;149142
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:21:42;58;27;;147;151919
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:24:15;59;29;;149;149731
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:26:44;53;26;;132;147675
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:29:14;49;26;;126;152933
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:31:43;48;26;;124;152464
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:34:14;48;26;;121;148268
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:36:46;65;28;;166;152803
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:39:21;56;27;;139;148358
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:41:46;55;26;;140;152491
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:44:16;49;25;;121;145964
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:46:51;50;28;;129;152281
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:49:18;52;26;;134;152396
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:51:48;47;25;;121;151354
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:54:19;54;27;;136;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:56:49;58;27;;148;151234
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T22:59:21;56;27;;140;148412
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:01:52;51;26;;129;151638
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:04:23;63;27;;159;149903
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:06:50;55;27;;139;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:09:20;56;27;;140;149328
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:11:50;52;28;;131;150832
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:14:25;50;26;;127;149498
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:16:51;54;27;;138;151264
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:19:21;58;26;;147;151537
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:21:51;50;26;;125;149184
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:24:21;51;27;;124;145441
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:26:51;53;26;;139;155376
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:29:21;41;26;;104;150099
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:31:51;51;26;;129;148956
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:34:22;62;28;;156;149985
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:36:52;51;26;;131;151773
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:39:22;48;26;;121;148935
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:41:57;56;27;;143;151323
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:47:00;53;28;;134;150802
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:49:27;51;26;;127;149299
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:51:55;57;26;;145;152611
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:54:25;54;27;;137;149834
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:56:56;52;25;;131;150363
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-18T23:59:26;59;29;;149;149328
