sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:46:24;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:48:52;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:51:28;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:53:56;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:56:22;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T15:59:18;-3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:01:46;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:04:14;-3.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:06:41;-3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:09:07;-3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:11:34;-3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:16:48;-3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:19:14;-3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:21:40;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:24:14;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:26:40;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:29:08;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:31:34;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:34:12;-3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:36:38;-3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:39:04;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:41:30;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:43:59;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:46:25;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:48:51;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:51:17;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:53:43;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:56:08;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T16:58:34;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:01:00;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:03:26;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:05:52;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:08:18;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:10:43;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:13:09;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:15:35;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:18:02;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:20:29;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:22:55;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:25:23;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:27:50;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:30:16;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:32:42;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:35:08;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:37:33;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:39:59;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:42:25;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:44:51;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:47:17;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:49:43;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:52:09;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:54:35;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:57:04;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T17:59:30;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:01:56;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:04:21;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:06:47;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:09:13;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:11:39;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:14:23;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:16:50;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:19:21;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:21:49;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:24:17;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:26:43;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:29:17;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:31:43;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:34:21;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:36:47;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:39:13;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:41:39;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:44:05;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:46:31;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:48:57;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:51:23;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:53:50;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:56:19;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T18:58:46;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:01:17;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:03:43;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:06:24;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:08:52;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:11:19;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:14:06;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:16:33;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:18:59;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:21:25;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:23:51;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:26:17;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:28:43;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:31:11;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:33:41;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:38:38;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:41:07;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:43:35;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:46:02;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:48:29;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:50:55;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:53:21;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:55:46;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T19:58:12;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:00:38;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:03:04;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:05:30;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:07:56;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:10:21;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:12:47;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:15:13;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:17:39;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:20:05;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:22:31;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:24:57;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:27:23;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:29:49;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:32:15;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:34:40;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:37:06;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:39:32;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:41:58;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:44:24;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:46:55;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:49:21;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:51:52;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:54:19;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:56:45;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T20:59:11;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:01:37;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:04:04;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:06:30;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:08:56;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:11:28;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:14:19;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:16:45;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:19:13;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:21:39;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:24:06;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:26:32;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:29:01;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:31:30;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:33:56;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:36:22;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:38:48;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:41:14;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:44:00;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:46:37;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:49:05;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:51:32;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:53:58;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:56:41;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T21:59:07;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:01:33;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:03:58;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:06:24;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:08:50;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:11:16;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:13:42;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:16:07;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:18:33;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:21:00;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:23:27;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:25:52;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:28:18;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:31:02;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:33:28;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:35:54;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:38:19;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:40:45;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:43:11;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:45:37;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:48:03;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:50:28;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:52:54;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:55:20;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T22:57:46;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:00:12;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:02:38;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:05:04;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:07:30;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:09:55;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:12:21;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:14:47;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:17:13;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:19:38;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:22:04;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:24:30;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:26:56;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:29:21;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:31:47;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:34:13;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:36:39;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:39:05;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:41:31;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:43:58;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:46:27;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:48:53;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:51:21;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:53:52;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:56:18;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-18T23:58:43;-2.25
