sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:28:08;67;143;;170;150188
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:33:30;80;145;;202;150847
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:35:40;75;142;;188;149456
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:38:02;72;140;;184;151294
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:45:35;60;127;;151;148786
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:48:02;71;144;;181;151683
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:50:31;70;149;;176;150098
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:53:01;74;148;;185;149961
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:55:31;71;148;;178;148368
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T13:58:04;74;150;;186;150421
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:00:31;79;146;;197;149422
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:03:01;79;150;;200;151280
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:05:32;78;150;;196;149114
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:10:31;67;127;;171;151514
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:13:08;79;150;;199;149822
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:15:32;68;142;;171;149775
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:20:32;72;146;;180;149608
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:23:01;80;149;;201;150574
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:25:34;67;150;;168;150178
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:28:12;76;147;;188;147948
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:30:41;71;140;;180;150100
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:35:51;68;131;;171;148986
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:40:39;74;137;;187;150365
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:45:39;71;137;;178;149552
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:50:54;75;129;;185;147031
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:53:06;80;140;;205;152570
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:55:33;73;144;;183;148542
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T14:58:14;78;146;;197;151193
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:00:38;70;137;;174;148277
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:03:05;73;145;;186;152155
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:05:33;83;143;;208;150049
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:08:02;76;147;;191;149910
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:10:34;75;148;;188;149981
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:13:06;69;147;;174;149630
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:18:05;69;140;;171;148203
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:20:40;72;145;;182;151563
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:23:11;75;140;;189;150668
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:25:41;64;142;;161;149732
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:30:38;78;124;;196;149706
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:35:34;71;131;;178;148565
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:38:01;66;147;;166;150859
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:40:31;82;150;;205;149389
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:43:23;71;149;;180;150894
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:45:33;85;127;;213;149794
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:48:17;81;147;;204;150523
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:50:38;75;141;;189;149697
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:53:04;76;145;;191;149807
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:55:50;77;147;;193;149226
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T15:58:01;82;131;;207;150873
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:00:32;73;150;;183;148557
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:03:01;74;148;;188;151824
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:05:41;67;149;;168;149931
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:08:01;82;145;;205;148829
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:10:31;77;150;;196;151331
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:13:05;68;150;;171;149311
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:15:31;70;146;;176;150676
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:18:01;66;150;;165;148579
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:20:31;74;150;;186;150298
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:23:01;82;150;;206;150515
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:25:32;83;150;;209;149890
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:28:02;77;149;;195;150380
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:30:32;71;149;;179;149240
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:33:01;63;149;;160;150101
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:35:32;71;150;;179;150357
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:38:01;76;149;;192;150107
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:40:33;76;150;;192;149930
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:43:01;83;144;;206;148505
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:45:33;72;150;;184;151945
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:48:01;75;148;;186;148560
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:50:31;67;150;;169;151205
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:53:01;72;150;;181;150323
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:55:31;75;150;;189;150083
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T16:58:02;78;150;;195;149326
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:00:31;73;150;;185;150625
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:03:02;80;150;;200;149896
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:05:32;70;150;;176;149081
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:08:02;77;149;;195;151030
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:10:33;73;150;;181;148386
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:13:01;88;148;;222;150818
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:15:34;73;150;;183;150242
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:18:02;80;147;;199;149112
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:20:31;66;150;;167;150778
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:23:01;77;150;;194;150646
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:25:31;85;150;;214;149865
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:28:01;65;150;;163;149168
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:30:31;61;150;;155;150664
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:33:01;80;149;;202;150080
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:35:31;91;150;;227;148634
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:38:01;88;150;;223;150670
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:40:32;73;150;;185;150041
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:43:01;91;149;;228;148913
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:45:33;71;150;;181;150925
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:48:02;86;148;;216;149577
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:50:32;76;149;;192;150943
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:53:02;86;150;;214;148863
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:55:31;62;150;;155;147952
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T17:58:02;77;150;;198;152806
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:00:32;69;150;;175;150744
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:03:01;77;150;;192;149405
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:05:31;82;150;;207;150458
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:08:01;80;150;;201;150139
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:10:37;70;150;;175;149682
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:13:16;79;143;;197;149201
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:15:33;82;136;;204;148563
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:18:02;79;149;;203;152348
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:20:31;79;149;;199;150018
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:23:01;71;150;;179;149584
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:25:34;72;150;;183;150758
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:28:01;79;147;;197;149489
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:30:31;60;150;;152;149798
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:33:01;75;150;;190;150418
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:35:31;76;150;;192;149697
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:38:03;77;150;;192;149426
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:40:31;74;148;;188;150758
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:43:01;72;150;;181;149720
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:45:31;74;150;;186;148966
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:48:01;72;150;;183;151408
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:50:32;73;150;;184;150372
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:53:01;79;150;;197;149195
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:55:32;87;150;;219;150380
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T18:58:01;70;150;;177;150058
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:00:31;76;150;;192;149965
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:03:02;80;150;;202;150101
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:05:32;66;150;;165;149958
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:08:01;83;150;;208;150263
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:10:32;75;150;;188;148992
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:13:20;79;150;;199;150405
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:15:32;74;130;;184;147672
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:18:02;81;149;;208;152734
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:20:31;79;148;;198;150004
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:23:01;69;150;;175;150189
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:25:35;82;150;;206;149992
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:28:02;69;146;;174;149649
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:30:31;70;150;;176;149490
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:33:01;77;150;;192;148905
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:35:32;71;150;;181;152011
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:38:02;77;149;;194;149903
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:40:31;73;150;;185;150026
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:43:02;76;150;;191;150073
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:45:33;76;150;;190;149328
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:48:02;79;149;;197;148053
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:50:32;74;150;;189;151737
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:53:02;81;150;;204;150864
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:55:32;79;150;;197;149369
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T19:58:01;84;150;;209;148696
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:00:32;71;150;;180;151657
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:03:02;85;150;;215;150121
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:05:32;62;150;;156;149351
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:08:02;75;150;;188;149976
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:10:32;77;150;;194;149943
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:13:02;69;150;;173;149561
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:15:31;73;150;;183;149940
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:18:02;81;150;;205;150931
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:20:32;85;150;;213;149884
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:23:03;70;150;;175;149745
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:25:32;73;149;;183;149930
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:28:02;68;150;;171;149247
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:30:32;71;150;;179;150128
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:33:02;69;150;;174;150827
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:35:32;85;150;;215;150738
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:38:02;89;150;;224;149950
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:40:32;79;150;;198;149845
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:43:02;84;150;;209;149063
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:45:33;83;150;;210;151085
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:48:02;82;149;;205;149775
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:50:32;69;150;;173;150069
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:53:02;81;150;;203;150231
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:55:32;81;150;;202;149395
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T20:58:02;77;150;;194;150530
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:00:32;79;150;;197;148196
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:03:02;67;150;;171;151583
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:05:32;70;150;;177;149838
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:08:02;78;150;;194;149138
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:10:32;75;150;;191;151207
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:13:02;70;150;;176;149472
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:15:32;77;150;;195;150517
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:18:02;74;150;;184;147816
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:20:32;70;150;;175;149123
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:23:03;63;150;;161;152270
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:25:32;73;149;;183;149315
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:28:02;65;150;;165;150730
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:30:32;70;150;;176;150034
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:33:02;68;150;;173;150759
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:35:32;81;150;;203;149791
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:38:02;75;150;;188;148901
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:40:32;69;150;;174;151018
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:43:20;74;150;;187;150175
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:45:32;72;131;;180;148152
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:48:02;74;150;;189;152036
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:50:32;77;150;;193;149777
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:53:02;66;150;;167;149732
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:55:32;75;149;;188;149178
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T21:58:02;73;150;;186;151050
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:00:32;87;150;;217;149322
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:03:02;78;150;;197;149680
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:05:32;72;150;;183;151232
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:08:02;75;150;;188;149033
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:10:32;74;149;;184;148898
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:13:03;70;150;;178;151237
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:15:32;73;149;;185;150292
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:18:02;69;150;;174;149949
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:20:33;71;150;;178;148796
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:23:02;76;149;;193;151309
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:25:32;72;150;;181;149598
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:28:20;77;149;;192;147827
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:30:32;80;131;;204;151636
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:33:03;75;150;;191;151098
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:35:32;68;149;;170;149586
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:38:02;76;150;;191;150599
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:40:32;78;150;;197;150058
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:43:02;74;150;;186;150067
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:45:32;90;150;;226;150007
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:48:02;75;150;;186;148301
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:50:33;83;150;;210;151530
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:53:02;76;149;;188;148221
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:55:32;77;150;;195;150494
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T22:58:02;75;149;;190;150760
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:00:32;80;150;;202;150154
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:03:02;78;150;;195;148382
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:05:32;77;150;;195;151455
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:08:02;71;150;;179;150600
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:10:35;81;150;;203;148816
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:13:02;69;147;;175;151013
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:15:33;73;150;;183;148648
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:18:02;66;149;;167;151227
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:20:32;68;150;;170;149029
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:23:02;75;149;;189;150517
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:25:32;68;150;;167;145828
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:28:02;72;150;;186;154608
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:30:32;76;149;;192;150252
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:33:02;67;150;;169;150193
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:35:32;80;150;;201;149962
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:38:02;74;150;;186;150031
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:40:32;63;150;;158;148145
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:43:02;78;150;;198;151275
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:45:35;77;150;;194;150288
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:48:02;75;147;;188;150248
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:50:35;70;149;;175;149969
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:53:02;69;147;;173;148917
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:55:36;75;149;;189;150275
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-18T23:58:02;77;146;;193;150389
