sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:10:37;30.32;30.01;29.45;27.18;217.14;217.06;216.84;215.53;185.48;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:13:03;29.42;29.17;28.73;26.65;212.87;212.80;212.62;211.48;182.21;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:15:30;27.40;27.17;26.75;24.80;198.13;198.07;197.90;196.82;169.57;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:17:56;26.87;26.67;26.30;24.43;195.16;195.09;194.94;193.93;167.17;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:20:22;26.14;25.92;25.51;23.63;188.80;188.73;188.57;187.53;161.54;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:22:48;26.15;25.88;25.40;23.45;187.33;187.26;187.08;185.95;160.04;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:25:14;25.75;25.53;25.11;23.26;185.79;185.73;185.56;184.53;158.94;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:27:40;25.74;25.51;25.10;23.25;185.77;185.70;185.54;184.51;158.93;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:30:06;26.42;26.09;25.49;23.40;186.92;186.85;186.64;185.35;159.29;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:32:33;25.97;25.68;25.14;23.14;184.89;184.82;184.62;183.43;157.76;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:35:01;25.36;25.10;24.63;22.73;181.60;181.53;181.36;180.26;155.13;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:37:27;28.28;28.07;27.69;25.74;205.57;205.50;205.34;204.29;176.11;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:39:53;36.13;36.07;35.97;33.89;270.66;270.59;270.48;269.62;233.19;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:42:19;27.06;26.81;26.36;24.40;194.94;194.87;194.69;193.59;166.72;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:45:04;27.49;27.26;26.83;24.87;198.65;198.58;198.41;197.32;169.98;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:47:30;26.86;26.68;26.35;24.53;195.97;195.90;195.76;194.81;168.01;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:49:56;25.94;25.72;25.32;23.47;187.52;187.45;187.29;186.27;160.47;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:52:22;26.00;25.81;25.45;23.65;188.90;188.83;188.68;187.72;161.81;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:54:48;26.02;25.76;25.29;23.35;186.56;186.49;186.31;185.20;159.40;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:57:13;25.65;25.50;25.23;23.54;188.04;187.98;187.85;186.99;161.35;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T08:59:39;25.34;25.13;24.74;22.94;183.27;183.20;183.05;182.05;156.85;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:02:05;25.03;24.84;24.49;22.75;181.76;181.69;181.55;180.61;155.68;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:04:31;25.41;25.18;24.76;22.92;183.10;183.04;182.87;181.84;156.60;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:06:57;25.74;25.54;25.16;23.35;186.51;186.44;186.29;185.30;159.68;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:09:23;25.70;25.50;25.14;23.34;186.45;186.39;186.24;185.27;159.68;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:11:49;26.64;26.37;25.88;23.89;190.87;190.80;190.61;189.46;163.06;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:14:15;25.55;25.32;24.92;23.09;184.45;184.38;184.22;183.20;157.81;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:16:41;25.59;25.38;25.01;23.20;185.35;185.29;185.13;184.15;158.68;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:19:08;26.44;26.26;25.94;24.15;192.88;192.82;192.68;191.74;165.36;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:21:35;27.50;27.18;26.60;24.47;195.50;195.42;195.21;193.93;166.76;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:24:05;27.71;27.51;27.15;25.25;201.69;201.63;201.47;200.46;172.84;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:26:31;26.32;26.11;25.73;23.88;190.77;190.71;190.55;189.55;163.35;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:28:57;24.38;24.23;23.95;22.32;178.31;178.26;178.13;177.29;152.94;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:31:23;23.76;23.55;23.16;21.45;171.35;171.29;171.14;170.18;146.57;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:33:50;24.24;24.09;23.81;22.19;177.22;177.16;177.04;176.20;151.99;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:36:17;25.17;24.93;24.49;22.64;180.83;180.76;180.59;179.54;154.56;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:38:44;25.31;25.05;24.59;22.70;181.34;181.27;181.10;180.00;154.92;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:41:45;24.49;24.24;23.79;21.95;175.36;175.30;175.13;174.06;149.79;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:46:47;23.75;23.54;23.16;21.45;171.38;171.32;171.17;170.22;146.62;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:49:40;23.12;22.97;22.71;21.16;169.01;168.95;168.83;168.03;144.94;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:52:14;23.09;22.99;22.82;21.38;170.75;170.70;170.60;169.92;146.76;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:54:59;22.76;22.66;22.48;21.05;168.08;168.04;167.94;167.25;144.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T09:57:33;23.73;23.63;23.44;21.94;175.26;175.21;175.10;174.39;150.59;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:00:11;23.27;23.16;22.96;21.48;171.60;171.55;171.44;170.73;147.41;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:02:44;23.78;23.66;23.45;21.92;175.11;175.06;174.95;174.21;150.40;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:05:17;24.71;24.57;24.31;22.68;181.13;181.08;180.95;180.13;155.43;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:08:00;23.91;23.74;23.44;21.81;174.21;174.15;174.02;173.16;149.31;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:10:52;23.65;23.46;23.12;21.46;171.41;171.36;171.22;170.31;146.77;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:18:41;25.11;24.99;24.77;23.17;185.04;184.99;184.88;184.10;158.94;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:21:24;24.23;24.16;24.04;22.58;180.33;180.29;180.20;179.55;155.18;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:24:16;25.14;25.01;24.77;23.14;184.82;184.77;184.65;183.85;158.69;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:27:09;24.55;24.46;24.31;22.80;182.11;182.06;181.96;181.27;156.61;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:29:43;24.34;24.15;23.79;22.08;176.40;176.34;176.19;175.26;151.03;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:32:15;23.63;23.49;23.25;21.69;173.27;173.22;173.10;172.31;148.69;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:35:03;22.92;22.75;22.45;20.87;166.70;166.64;166.51;165.67;142.82;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:37:29;22.53;22.36;22.05;20.49;163.65;163.60;163.47;162.63;140.18;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:40:09;22.00;21.85;21.57;20.06;160.27;160.22;160.09;159.30;137.36;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:42:40;21.91;21.77;21.52;20.05;160.14;160.09;159.97;159.21;137.33;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:45:10;21.42;21.30;21.09;19.69;157.29;157.24;157.14;156.44;135.02;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:47:42;22.24;22.12;21.89;20.43;163.17;163.12;163.01;162.27;140.03;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:53:13;22.08;21.97;21.76;20.34;162.43;162.38;162.27;161.57;139.46;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T10:55:47;23.52;23.32;22.96;21.28;170.02;169.96;169.82;168.89;145.50;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:01:05;22.63;22.51;22.28;20.81;166.19;166.13;166.02;165.29;142.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:03:58;22.98;22.82;22.53;20.97;167.47;167.42;167.29;166.47;143.55;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:06:26;22.52;22.39;22.14;20.64;164.84;164.79;164.67;163.91;141.40;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:09:05;23.11;22.95;22.66;21.09;168.43;168.38;168.25;167.42;144.36;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:11:51;21.89;21.77;21.55;20.11;160.65;160.61;160.50;159.78;137.88;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:14:24;22.87;22.60;22.11;20.32;162.34;162.28;162.10;161.02;138.44;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:17:18;22.16;22.04;21.84;20.40;162.97;162.92;162.82;162.11;139.93;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:19:54;22.90;22.69;22.30;20.64;164.85;164.79;164.64;163.70;140.96;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:22:29;23.22;23.09;22.85;21.32;170.33;170.27;170.16;169.39;146.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:25:04;22.29;22.18;21.97;20.54;164.05;164.00;163.90;163.20;140.88;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:28:01;21.72;21.61;21.40;19.98;159.61;159.56;159.46;158.76;137.02;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:30:47;22.08;21.97;21.77;20.34;162.49;162.44;162.34;161.64;139.53;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:33:19;22.57;22.45;22.23;20.76;165.81;165.76;165.65;164.92;142.34;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:35:51;21.41;21.29;21.07;19.66;157.01;156.97;156.86;156.15;134.74;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:38:31;21.02;20.93;20.77;19.46;155.38;155.34;155.25;154.63;133.54;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:43:38;20.89;20.74;20.48;19.06;152.22;152.17;152.05;151.30;130.47;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:46:15;20.90;20.76;20.51;19.09;152.52;152.47;152.35;151.61;130.75;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:49:11;20.48;20.35;20.10;18.71;149.47;149.43;149.32;148.59;128.15;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:51:53;22.35;22.15;21.80;20.20;161.33;161.28;161.14;160.24;138.03;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:54:33;22.06;21.95;21.76;20.35;162.57;162.52;162.42;161.73;139.63;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T11:59:55;21.94;21.82;21.60;20.17;161.09;161.04;160.93;160.22;138.27;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:11:04;23.60;23.45;23.17;21.58;172.40;172.34;172.21;171.39;147.83;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:13:55;23.17;23.04;22.82;21.31;170.20;170.14;170.03;169.28;146.10;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:16:49;22.63;22.50;22.27;20.78;165.98;165.92;165.81;165.06;142.43;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:25:31;24.28;24.12;23.81;22.16;177.03;176.97;176.83;175.97;151.74;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:28:15;24.16;24.01;23.74;22.13;176.80;176.74;176.62;175.80;151.66;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:31:01;23.98;23.86;23.65;22.11;176.58;176.53;176.41;175.66;151.65;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:37:04;24.72;24.57;24.30;22.65;180.90;180.84;180.71;179.87;155.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:39:37;24.11;23.95;23.65;22.01;175.84;175.79;175.65;174.80;150.74;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:42:11;24.89;24.69;24.33;22.58;180.34;180.28;180.13;179.17;154.40;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:45:03;25.17;24.98;24.64;22.90;182.90;182.84;182.70;181.76;156.69;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:47:41;24.69;24.51;24.20;22.50;179.75;179.69;179.55;178.65;154.03;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:50:15;24.33;24.19;23.95;22.37;178.64;178.58;178.46;177.67;153.33;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:52:45;23.99;23.86;23.62;22.06;176.16;176.11;175.99;175.20;151.20;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:55:34;23.93;23.77;23.49;21.87;174.70;174.65;174.52;173.68;149.80;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T12:58:18;23.26;23.05;22.68;21.00;167.74;167.68;167.53;166.59;143.48;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:01:08;23.79;23.68;23.47;21.94;175.23;175.18;175.07;174.32;150.49;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:06:46;25.54;25.35;25.01;23.25;185.68;185.62;185.48;184.53;159.08;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:09:15;24.62;24.44;24.12;22.43;179.19;179.14;179.00;178.10;153.56;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:11:42;24.53;24.32;23.94;22.19;177.28;177.22;177.07;176.10;151.71;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:20:29;23.69;23.56;23.32;21.77;173.89;173.83;173.72;172.94;149.24;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:28:07;23.03;22.90;22.68;21.18;169.18;169.13;169.02;168.27;145.23;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:31:03;23.59;23.35;22.93;21.18;169.19;169.13;168.97;167.96;144.57;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:36:40;24.68;24.57;24.36;22.79;182.05;181.99;181.88;181.12;156.39;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:38:47;24.93;24.77;24.49;22.83;182.38;182.32;182.19;181.34;156.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:41:39;23.64;23.49;23.21;21.63;172.74;172.68;172.56;171.74;148.13;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:44:10;24.71;24.58;24.35;22.75;181.73;181.68;181.56;180.78;156.04;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:46:55;25.91;25.72;25.36;23.56;188.23;188.17;188.02;187.05;161.24;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:49:24;25.88;25.71;25.42;23.68;189.16;189.10;188.97;188.07;162.23;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:54:42;26.96;26.71;26.25;24.28;193.93;193.86;193.68;192.56;165.80;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T13:57:34;26.49;26.32;26.00;24.21;193.36;193.30;193.16;192.22;165.78;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:02:47;26.49;26.33;26.03;24.26;193.75;193.69;193.56;192.64;166.18;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:07:47;24.59;24.45;24.21;22.60;180.52;180.46;180.34;179.54;154.94;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:10:13;25.02;24.87;24.60;22.94;183.27;183.21;183.08;182.24;157.24;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:13:05;25.44;25.25;24.89;23.12;184.67;184.61;184.46;183.50;158.16;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:15:36;24.27;24.15;23.92;22.35;178.53;178.48;178.36;177.59;153.29;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:18:52;23.51;23.40;23.20;21.70;173.31;173.26;173.15;172.42;148.86;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:21:18;23.22;23.09;22.85;21.33;170.39;170.34;170.23;169.47;146.25;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:26:53;23.85;23.73;23.51;21.98;175.56;175.51;175.39;174.64;150.76;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:29:20;24.93;24.73;24.37;22.63;180.75;180.69;180.54;179.60;154.78;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:37:16;23.22;23.08;22.83;21.29;170.03;169.97;169.86;169.07;145.87;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:39:52;23.37;23.22;22.95;21.38;170.80;170.74;170.62;169.81;146.47;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:42:23;24.13;23.92;23.54;21.81;174.25;174.19;174.04;173.08;149.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:47:59;25.31;25.01;24.47;22.50;179.77;179.69;179.50;178.31;153.31;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:50:25;25.96;25.75;25.36;23.53;187.94;187.88;187.72;186.71;160.88;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:52:52;25.68;25.45;25.04;23.18;185.18;185.11;184.95;183.91;158.39;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:55:18;25.42;25.23;24.90;23.15;184.95;184.88;184.74;183.81;158.47;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T14:57:49;25.27;25.15;24.94;23.33;186.37;186.32;186.20;185.43;160.10;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:00:20;26.02;25.82;25.45;23.63;188.75;188.69;188.54;187.55;161.64;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:02:53;26.20;26.05;25.77;24.04;192.00;191.94;191.81;190.93;164.74;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:07:52;25.37;25.25;25.04;23.42;187.05;187.00;186.88;186.10;160.68;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:10:28;24.83;24.68;24.42;22.78;181.95;181.89;181.76;180.93;156.11;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:20:41;23.92;23.77;23.49;21.88;174.80;174.74;174.62;173.78;149.90;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:25:57;24.51;24.35;24.05;22.39;178.88;178.82;178.69;177.82;153.36;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:33:38;24.09;23.99;23.79;22.27;177.89;177.84;177.74;177.01;152.86;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:36:12;24.37;24.14;23.73;21.94;175.29;175.23;175.06;174.05;149.86;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:38:41;24.72;24.54;24.22;22.52;179.87;179.81;179.67;178.76;154.12;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:41:16;24.72;24.58;24.32;22.69;181.24;181.19;181.06;180.24;155.52;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:43:47;25.09;24.86;24.43;22.60;180.54;180.48;180.31;179.27;154.36;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:46:15;24.82;24.67;24.41;22.77;181.89;181.84;181.71;180.88;156.07;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:48:45;25.32;25.07;24.61;22.73;181.58;181.51;181.34;180.25;155.16;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:53:58;25.49;25.30;24.96;23.19;185.26;185.20;185.05;184.11;158.71;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:56:26;25.32;25.12;24.75;22.96;183.44;183.38;183.23;182.26;157.06;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T15:59:25;26.36;26.17;25.82;24.00;191.68;191.61;191.46;190.49;164.22;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:01:51;27.48;27.35;27.12;25.38;202.67;202.61;202.49;201.65;174.11;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:04:21;27.95;27.76;27.41;25.51;203.73;203.66;203.51;202.51;174.63;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:06:48;28.06;27.92;27.66;25.85;206.43;206.37;206.24;205.35;177.26;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:09:34;25.58;25.38;25.03;23.26;185.79;185.73;185.58;184.63;159.15;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:12:01;25.07;24.95;24.73;23.13;184.74;184.68;184.57;183.79;158.67;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:14:28;25.38;25.28;25.09;23.50;187.71;187.65;187.54;186.79;161.33;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:16:56;26.14;26.02;25.81;24.16;192.95;192.90;192.78;191.99;165.79;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:19:25;26.16;26.03;25.81;24.14;192.84;192.78;192.66;191.86;165.65;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:21:51;25.22;25.06;24.76;23.06;184.21;184.15;184.02;183.13;157.95;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:24:21;25.98;25.84;25.59;23.90;190.86;190.80;190.67;189.83;163.84;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:26:52;25.38;25.21;24.91;23.19;185.26;185.20;185.07;184.17;158.84;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:29:20;25.63;25.49;25.23;23.56;188.20;188.14;188.02;187.18;161.54;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:31:53;23.70;23.60;23.41;21.92;175.07;175.02;174.91;174.20;150.43;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:34:23;23.41;23.32;23.14;21.68;173.17;173.12;173.02;172.33;148.84;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:36:54;24.55;24.43;24.19;22.61;180.56;180.50;180.39;179.60;155.02;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:39:28;24.64;24.47;24.15;22.46;179.45;179.39;179.25;178.36;153.78;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:41:56;24.49;24.29;23.93;22.20;177.36;177.30;177.16;176.21;151.84;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:44:22;25.17;24.92;24.46;22.59;180.50;180.44;180.26;179.19;154.23;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:46:48;23.57;23.33;22.91;21.16;169.07;169.01;168.85;167.84;144.47;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:49:16;22.38;22.19;21.85;20.26;161.83;161.78;161.64;160.76;138.51;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:51:44;22.74;22.49;22.04;20.31;162.30;162.23;162.07;161.05;138.55;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:54:11;22.30;22.12;21.79;20.21;161.47;161.42;161.28;160.42;138.23;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:56:41;22.50;22.35;22.07;20.54;164.10;164.05;163.93;163.13;140.67;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T16:59:09;23.14;23.02;22.80;21.31;170.19;170.14;170.03;169.29;146.13;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:01:36;22.51;22.35;22.06;20.51;163.86;163.80;163.68;162.86;140.42;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:04:03;22.89;22.73;22.44;20.87;166.71;166.66;166.53;165.71;142.88;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:06:32;23.21;23.07;22.83;21.30;170.12;170.07;169.95;169.18;145.98;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:09:01;24.76;24.56;24.19;22.44;179.27;179.20;179.05;178.09;153.46;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:11:29;25.11;24.91;24.53;22.76;181.82;181.76;181.61;180.64;155.65;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:13:57;26.39;26.27;26.06;24.39;194.77;194.71;194.59;193.79;167.33;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:16:23;25.11;24.90;24.54;22.77;181.87;181.80;181.65;180.69;155.70;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:18:53;24.44;24.27;23.96;22.28;177.99;177.93;177.79;176.91;152.53;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:21:20;23.06;22.95;22.76;21.30;170.12;170.07;169.96;169.26;146.15;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:23:45;24.03;23.88;23.63;22.04;176.02;175.97;175.85;175.04;151.02;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:26:12;24.06;23.97;23.80;22.32;178.24;178.19;178.09;177.40;153.25;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:28:38;23.60;23.46;23.22;21.66;173.03;172.98;172.86;172.08;148.48;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-18T17:31:12;24.17;24.02;23.73;22.10;176.56;176.51;176.38;175.54;151.40;0.53
