sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:32:45;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:35:16;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:37:44;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:40:14;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:42:42;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:45:27;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:47:55;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:50:22;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:52:52;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:55:23;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:58:09;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:00:43;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:03:14;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:05:41;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:08:08;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:10:37;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:13:04;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:15:31;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:17:58;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:20:25;-3.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:22:52;-3.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:25:21;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:27:52;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:30:22;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:32:49;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:35:17;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:37:44;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:40:13;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:42:42;-3.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:45:12;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:47:40;-3.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:50:08;-3.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:52:36;-3.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:55:03;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:57:31;-3.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T16:59:58;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:02:27;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:04:55;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:07:22;-3.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:09:50;-3.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:12:19;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:14:46;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:17:13;-3.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:19:42;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:22:09;-3.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:24:36;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:27:04;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:29:31;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:31:58;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:34:25;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:36:54;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:39:21;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:41:48;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:44:16;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:46:44;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:49:11;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:51:39;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:54:09;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:56:37;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T17:59:05;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:01:32;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:03:59;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:06:27;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:08:54;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:11:23;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:14:12;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:16:41;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:19:10;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:21:38;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:24:06;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:26:35;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:29:04;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:31:33;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:34:01;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:36:29;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:38:58;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:41:26;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:43:56;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:46:24;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:48:52;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:51:19;-2.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:53:49;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:56:18;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T18:58:46;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:01:16;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:03:44;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:06:14;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:08:41;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:11:09;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:13:51;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:16:19;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:18:46;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:21:14;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:23:41;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:26:09;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:28:37;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:31:07;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:33:37;-2.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:36:10;-2.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:38:37;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:41:05;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:43:33;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:46:01;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:48:29;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:50:57;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:53:25;-3.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:55:52;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T19:58:20;-3.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:00:47;-3.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:03:14;-3.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:05:41;-3.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:08:10;-3.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:10:37;-3.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:13:04;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:15:31;-3.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:17:58;-3.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:20:25;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:22:53;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:25:21;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:27:48;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:30:15;-3.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:32:43;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:35:10;-3.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:37:38;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:40:06;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:42:35;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:45:02;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:47:29;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:49:57;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:52:25;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:54:52;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:57:19;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T20:59:48;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:02:15;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:04:43;-2.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:07:10;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:09:37;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:12:05;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:14:52;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:17:19;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:19:46;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:22:13;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:24:40;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:27:07;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:29:34;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:32:04;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:34:33;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:37:01;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:39:29;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:41:56;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:44:42;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:47:14;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:49:44;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:52:11;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:54:39;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:57:06;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T21:59:35;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:02:04;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:04:33;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:07:01;-2.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:09:28;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:11:55;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:14:23;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:16:50;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:19:18;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:21:48;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:24:16;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:26:44;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:29:14;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:31:59;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:34:26;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:36:55;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:39:23;-3.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:41:51;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:44:19;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:46:47;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:49:17;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:51:45;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:54:14;-3.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:56:42;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T22:59:14;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:01:42;-2.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:04:10;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:06:37;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:09:05;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:11:34;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:14:02;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:16:29;-2.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:18:56;-2.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:21:24;-2.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:23:51;-2.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:26:20;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:28:49;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:31:19;-2.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:33:47;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:36:14;-2.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:38:46;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:41:14;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:43:41;-2.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:46:12;-2.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:48:39;-2.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:51:08;-2.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:53:35;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:56:04;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T23:58:31;-2.81
