sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:04:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:06:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:09:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:12:03;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:14:31;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:16:59;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:19:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:21:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:24:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:26:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:31:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:34:15;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:36:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:39:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:41:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:44:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:46:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:49:09;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:51:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:54:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:56:36;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:59:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:01:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:04:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:06:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:08:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:11:26;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:14:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:16:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:19:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:21:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:24:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:26:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:29:18;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:31:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:34:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:36:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:39:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:41:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:44:14;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:46:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:49:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:51:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:54:08;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:56:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T18:59:04;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:01:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:04:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:06:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:08:56;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:11:24;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:14:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:16:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:19:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:21:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:24:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:26:38;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:31:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:34:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:36:34;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:39:08;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:41:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:44:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:46:37;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:49:05;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:51:33;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:54:00;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:56:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T19:59:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:01:30;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:03:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:06:27;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:09:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:11:32;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:14:00;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:16:29;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:18:57;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:21:24;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:23:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:26:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:28:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:31:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:33:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:36:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:38:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:41:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:43:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:46:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:48:45;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:51:14;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:53:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:56:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T20:58:48;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:01:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:03:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:06:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:08:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:11:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:14:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:16:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:19:13;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:21:44;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:24:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:26:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:29:18;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:31:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:34:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:36:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:39:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:41:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:44:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:47:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:49:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:52:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:54:33;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:57:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T21:59:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:02:09;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:04:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:07:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:09:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:12:09;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:14:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:17:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:19:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:22:24;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:24:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:27:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:29:48;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:32:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:35:03;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:37:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:39:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:42:27;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:44:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:47:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:49:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:52:18;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:54:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:57:14;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T22:59:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:02:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:04:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:07:06;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:09:33;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:12:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:14:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:16:58;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:19:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:21:53;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:24:24;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:29:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:31:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:34:15;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:36:43;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:39:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:41:38;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:44:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:46:35;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:49:03;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:51:31;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:54:00;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:56:28;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T23:58:56;13.00;12.00
