sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-12-18T07:09:46;45.57;43.47;39.49;32.94;260.02;259.76;258.79;252.73;209.44;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T07:11:47;48.31;45.94;41.43;34.17;269.81;269.52;268.42;261.66;216.08;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:13:48;48.79;46.43;41.95;34.69;273.91;273.62;272.54;265.79;219.69;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T07:15:50;46.30;44.36;40.68;34.43;271.59;271.34;270.44;264.73;220.34;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T07:17:52;49.83;47.36;42.67;35.14;277.46;277.16;276.03;269.00;222.04;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T07:19:53;50.71;48.08;43.10;35.19;277.92;277.60;276.40;268.98;221.44;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T07:21:58;50.16;47.63;42.83;35.16;277.64;277.33;276.17;269.00;221.83;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:23:59;48.71;46.41;42.05;34.94;275.80;275.51;274.45;267.86;221.70;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:26:01;50.25;48.01;43.74;36.66;289.32;289.04;288.00;281.48;233.59;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T07:28:11;48.76;46.61;42.53;35.71;281.83;281.56;280.56;274.29;227.77;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T07:30:13;49.15;46.99;42.88;36.01;284.17;283.90;282.89;276.59;229.69;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T07:32:14;50.61;48.23;43.69;36.29;286.44;286.15;285.04;278.18;230.23;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:34:16;52.55;49.81;44.60;36.36;287.25;286.92;285.66;277.93;228.71;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T07:36:17;50.40;48.02;43.50;36.12;285.11;284.82;283.72;276.87;229.12;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T07:38:20;51.38;48.82;43.96;36.15;285.49;285.17;284.00;276.71;228.33;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:40:23;51.38;48.93;44.29;36.72;289.90;289.60;288.47;281.45;232.82;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T07:42:24;55.99;52.99;47.30;38.35;303.00;302.64;301.28;292.86;240.58;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T07:44:31;55.21;52.52;47.41;39.15;309.12;308.79;307.55;299.86;247.74;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T07:46:36;56.41;53.43;47.78;38.86;306.99;306.64;305.28;296.89;244.13;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:48:37;51.25;49.15;45.16;38.34;302.41;302.14;301.15;294.94;245.70;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T07:50:38;53.50;51.02;46.30;38.55;304.29;303.98;302.83;295.66;244.89;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:52:41;49.76;47.76;43.97;37.43;295.26;295.00;294.06;288.12;240.22;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T07:54:42;52.26;49.93;45.51;38.16;301.16;300.87;299.79;293.03;243.22;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:56:43;53.78;51.14;46.12;38.04;300.33;300.00;298.79;291.26;240.53;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T07:58:47;50.87;48.93;45.26;38.80;305.99;305.74;304.82;299.00;249.81;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T08:00:48;50.82;48.86;45.12;38.59;304.35;304.09;303.17;297.27;248.19;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T08:02:49;51.69;49.50;45.36;38.34;302.47;302.19;301.17;294.76;245.24;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T08:04:51;53.05;50.73;46.33;38.96;307.43;307.13;306.05;299.29;248.63;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T08:06:52;51.50;49.28;45.06;37.97;299.58;299.29;298.26;291.76;242.52;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T08:08:54;52.67;50.37;46.00;38.69;305.29;305.00;303.93;297.22;246.92;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T08:10:58;50.16;48.11;44.20;37.52;295.97;295.71;294.75;288.66;240.47;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T08:13:00;50.01;48.03;44.26;37.74;297.66;297.40;296.46;290.56;242.36;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T08:15:01;51.07;49.04;45.20;38.54;303.96;303.70;302.75;296.71;247.50;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T08:17:03;50.44;48.41;44.57;37.94;299.27;299.01;298.06;292.04;243.49;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T08:19:04;54.73;52.23;47.49;39.67;313.09;312.78;311.62;304.40;252.36;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T08:21:12;55.14;52.75;48.20;40.58;320.16;319.86;318.74;311.75;259.06;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T08:23:24;54.11;52.03;48.08;41.16;324.55;324.28;323.30;317.05;264.77;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T08:25:25;52.49;50.87;47.78;41.91;330.23;329.99;329.21;324.07;272.50;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T08:27:26;54.12;52.41;49.15;43.00;338.85;338.61;337.78;332.38;279.30;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T08:29:28;52.50;50.75;47.43;41.28;325.39;325.15;324.30;318.87;267.56;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T08:31:31;52.32;50.63;47.42;41.41;326.35;326.11;325.29;320.00;268.75;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T08:33:33;54.85;53.41;50.67;45.07;354.97;354.75;354.03;349.25;294.82;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T08:35:38;56.65;55.15;52.30;46.49;366.14;365.91;365.17;360.20;304.00;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T08:37:40;55.19;53.43;50.08;43.79;345.07;344.82;343.97;338.43;284.34;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T08:39:41;55.95;53.95;50.17;43.35;341.75;341.48;340.53;334.44;280.05;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T08:41:43;49.19;47.56;44.47;38.74;305.30;305.07;304.29;299.22;251.13;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T08:44:04;50.95;49.42;46.51;40.91;322.35;322.13;321.38;316.50;266.35;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T08:46:24;49.12;47.66;44.87;39.48;311.09;310.88;310.16;305.48;257.10;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T08:48:29;50.68;48.95;45.66;39.64;312.46;312.22;311.39;306.05;256.62;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T08:50:30;53.89;51.60;47.25;39.90;314.77;314.48;313.41;306.69;255.09;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T08:52:31;51.60;49.48;45.45;38.56;304.17;303.89;302.90;296.63;247.07;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T08:54:34;49.83;48.13;44.92;39.03;307.65;307.42;306.60;301.38;252.75;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T08:56:35;49.80;47.98;44.52;38.36;302.47;302.22;301.36;295.84;247.51;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T08:58:36;53.72;51.32;46.77;39.20;309.37;309.06;307.95;300.99;249.80;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T09:00:38;49.60;47.86;44.55;38.57;304.03;303.79;302.96;297.62;249.34;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T09:02:39;49.22;47.56;44.40;38.59;304.19;303.96;303.16;298.01;249.96;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:04:46;49.13;47.41;44.14;38.22;301.26;301.03;300.21;294.93;247.10;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T09:06:49;51.47;49.56;45.92;39.48;311.34;311.08;310.17;304.39;254.52;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:08:50;50.82;49.04;45.65;39.52;311.52;311.28;310.43;304.96;255.49;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T09:10:51;51.63;49.82;46.39;40.18;316.72;316.47;315.61;310.07;259.80;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:12:54;54.45;52.17;47.85;40.51;319.62;319.33;318.27;311.57;259.35;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T09:14:56;54.35;52.29;48.37;41.48;327.12;326.85;325.87;319.67;267.09;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T09:16:58;54.39;52.38;48.58;41.81;329.67;329.40;328.45;322.38;269.63;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:19:00;52.03;50.41;47.34;41.50;327.01;326.78;326.00;320.89;269.79;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T09:21:10;46.47;45.38;43.33;38.88;306.18;306.01;305.45;301.73;255.32;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T09:23:18;49.27;47.85;45.16;39.86;314.06;313.85;313.16;308.57;259.94;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T09:25:22;48.08;46.44;43.34;37.65;296.80;296.58;295.79;290.75;243.83;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:27:23;46.82;45.22;42.19;36.64;288.84;288.62;287.85;282.93;237.25;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:29:24;49.33;47.63;44.39;38.50;303.47;303.24;302.42;297.18;249.10;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T09:31:26;53.97;52.08;48.50;41.99;331.02;330.76;329.86;324.06;271.51;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:33:27;52.17;50.29;46.71;40.31;317.77;317.52;316.62;310.89;260.21;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:35:28;49.84;48.07;44.72;38.67;304.87;304.63;303.79;298.39;249.91;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T09:37:31;49.21;47.54;44.35;38.52;303.63;303.40;302.60;297.42;249.41;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:39:32;49.70;47.82;44.25;37.96;299.31;299.06;298.17;292.51;244.42;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:41:40;49.14;47.58;44.63;39.04;307.69;307.47;306.72;301.82;253.62;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T09:43:58;48.48;46.75;43.46;37.55;296.00;295.77;294.94;289.66;242.53;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:46:17;50.83;49.39;46.64;41.23;324.78;324.56;323.85;319.17;268.96;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T09:48:40;43.35;42.15;39.88;35.34;278.42;278.24;277.65;273.74;230.84;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T09:50:50;42.40;41.12;38.68;33.99;267.84;267.66;267.03;262.94;221.23;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T09:53:12;42.12;40.77;38.22;33.42;263.38;263.19;262.54;258.32;217.03;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T09:55:29;42.75;41.58;39.36;34.90;274.93;274.75;274.17;270.34;228.02;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T09:57:39;42.75;41.58;39.34;34.86;274.56;274.39;273.80;269.95;227.64;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T09:59:54;48.26;46.30;42.57;36.18;285.35;285.10;284.17;278.36;231.96;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T10:04:32;49.67;47.74;44.07;37.67;297.07;296.82;295.91;290.12;242.17;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T10:06:46;51.97;49.97;46.17;39.53;311.77;311.51;310.56;304.57;254.36;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T10:09:15;51.11;49.28;45.82;39.58;312.05;311.80;310.93;305.36;255.67;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T10:14:00;54.51;52.75;49.42;43.18;340.31;340.07;339.22;333.73;280.32;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T10:16:50;51.16;49.49;46.32;40.41;318.52;318.28;317.48;312.27;262.19;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T10:19:17;52.42;50.83;47.81;42.00;330.97;330.75;329.97;324.91;273.35;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T10:24:40;49.96;48.28;45.09;39.22;309.13;308.90;308.09;302.90;254.10;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T10:26:55;51.25;49.21;45.35;38.66;304.95;304.68;303.73;297.67;248.29;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T10:29:16;46.47;44.95;42.08;36.73;289.46;289.24;288.52;283.79;238.30;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T10:31:22;51.54;49.48;45.57;38.82;306.20;305.93;304.96;298.84;249.21;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T10:33:28;52.89;50.74;46.66;39.65;312.77;312.49;311.48;305.11;254.25;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T10:35:33;48.31;46.86;44.09;38.77;305.48;305.27;304.56;299.92;252.38;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T10:37:39;49.82;47.90;44.26;37.89;298.81;298.56;297.66;291.91;243.77;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T10:40:15;50.90;48.78;44.74;37.88;298.81;298.54;297.54;291.28;242.45;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T10:42:17;54.66;52.84;49.39;43.01;339.01;338.75;337.88;332.24;278.81;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T10:44:21;58.41;56.61;53.19;46.67;367.73;367.47;366.60;360.89;303.50;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T10:46:26;62.68;60.03;54.99;46.47;366.60;366.26;365.02;357.23;297.19;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T10:48:28;59.28;56.68;51.74;43.49;343.16;342.83;341.62;334.04;277.45;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T10:50:34;57.98;55.88;51.89;44.75;352.80;352.52;351.52;345.13;288.83;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T10:52:38;61.90;59.31;54.40;46.05;363.27;362.94;361.73;354.11;294.75;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T10:54:40;66.37;63.43;57.86;48.56;383.22;382.85;381.49;372.94;309.64;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T10:57:19;57.38;55.40;51.64;44.78;352.97;352.70;351.75;345.66;289.73;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T10:59:32;55.55;53.47;49.50;42.51;335.20;334.92;333.93;327.64;273.85;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T11:01:57;55.22;53.26;49.53;42.81;337.46;337.19;336.26;330.26;276.56;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T11:04:02;57.05;54.71;50.26;42.66;336.52;336.21;335.12;328.19;273.39;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T11:06:14;56.05;53.77;49.44;42.01;331.38;331.08;330.01;323.26;269.37;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T11:08:20;58.06;56.12;52.44;45.64;359.70;359.43;358.50;352.48;295.75;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T11:10:32;55.84;54.03;50.60;44.18;348.17;347.92;347.04;341.39;286.70;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T11:12:38;54.03;52.10;48.45;41.87;330.08;329.82;328.90;323.03;270.50;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T11:14:53;53.59;51.92;48.75;42.73;336.74;336.50;335.69;330.42;277.80;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T11:16:58;53.73;52.13;49.10;43.23;340.64;340.40;339.62;334.52;281.59;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T11:21:27;57.25;55.18;51.26;44.23;348.75;348.47;347.48;341.20;285.59;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T11:23:29;57.99;56.09;52.47;45.74;360.50;360.24;359.32;353.38;296.65;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T11:25:30;57.94;55.89;52.00;44.98;354.57;354.29;353.32;347.05;290.68;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T11:27:34;55.68;54.03;50.89;44.82;353.10;352.86;352.06;346.77;291.92;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T11:29:36;61.87;59.62;55.34;47.69;376.03;375.72;374.65;367.80;307.75;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T11:31:40;61.42;59.41;55.59;48.48;382.11;381.83;380.86;374.59;314.49;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T11:34:29;62.12;60.07;56.20;48.99;386.12;385.84;384.86;378.49;317.73;0.68
67396;SPS30;57728;50.448;18.824;2022-12-18T11:36:19;64.46;62.22;57.96;50.22;395.90;395.60;394.52;387.64;324.84;0.69
67396;SPS30;57728;50.448;18.824;2022-12-18T11:38:37;66.14;63.94;59.76;52.04;410.13;409.83;408.77;401.94;337.29;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T11:40:45;65.10;63.15;59.44;52.28;411.90;411.62;410.66;404.43;340.34;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T11:45:29;66.50;64.65;61.13;54.11;426.25;425.97;425.06;419.02;353.25;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T11:50:10;75.04;72.75;68.41;60.08;473.42;473.09;471.98;464.71;390.92;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T11:52:21;75.48;73.26;69.05;60.85;479.40;479.07;477.99;470.87;396.46;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T11:54:32;78.40;76.40;72.60;64.72;509.68;509.37;508.37;501.67;423.74;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T11:56:39;76.43;74.35;70.40;62.44;491.87;491.56;490.53;483.70;408.01;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T11:59:15;73.19;71.56;68.48;61.64;485.35;485.08;484.25;478.57;405.29;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T12:01:48;74.84;73.06;69.68;62.44;491.67;491.39;490.49;484.40;409.73;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T12:04:09;77.85;76.49;73.90;67.41;530.50;530.25;529.51;524.32;445.58;0.62
67396;SPS30;57728;50.448;18.824;2022-12-18T12:16:37;77.25;76.22;74.26;68.48;538.79;538.57;537.97;533.56;454.75;0.62
67396;SPS30;57728;50.448;18.824;2022-12-18T12:21:41;88.98;87.04;83.37;75.14;591.55;591.23;590.23;583.41;494.24;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T12:26:54;91.74;89.08;84.02;74.13;584.02;583.63;582.33;573.76;483.25;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T12:34:29;91.88;89.34;84.53;74.89;589.95;589.57;588.32;580.03;489.11;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T12:39:32;89.65;87.80;84.28;76.20;599.84;599.53;598.56;591.92;501.87;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T12:41:40;91.89;89.54;85.09;75.86;597.42;597.06;595.88;588.04;496.70;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T12:44:24;88.73;87.00;83.72;75.93;597.71;597.41;596.50;590.16;500.81;0.63
67396;SPS30;57728;50.448;18.824;2022-12-18T12:46:36;89.15;87.24;83.60;75.41;593.68;593.36;592.37;585.60;496.20;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T12:51:14;93.77;91.08;85.98;75.94;598.25;597.85;596.53;587.84;495.26;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T12:53:23;90.98;88.64;84.21;75.04;591.00;590.64;589.47;581.68;491.27;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T12:55:39;88.95;86.88;82.94;74.42;585.96;585.63;584.58;577.44;488.59;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T12:58:07;91.22;88.75;84.08;74.63;587.88;587.50;586.28;578.19;487.80;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T13:01:09;88.02;86.35;83.20;75.59;594.97;594.67;593.79;587.64;498.89;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T13:03:41;91.95;89.87;85.91;77.23;608.10;607.76;606.69;599.46;507.49;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T13:05:56;92.31;90.39;86.75;78.41;617.23;616.91;615.91;609.05;516.34;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T13:08:09;96.58;94.08;89.33;79.55;626.57;626.19;624.94;616.61;520.68;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T13:10:30;94.15;91.99;87.87;78.92;621.37;621.02;619.92;612.43;518.33;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T13:12:52;96.47;94.05;89.44;79.83;628.71;628.33;627.12;618.97;522.99;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T13:18:02;98.17;95.55;90.57;80.46;633.77;633.38;632.08;623.43;526.09;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T13:20:14;99.85;97.10;91.89;81.44;641.50;641.09;639.73;630.75;531.92;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T13:22:28;97.82;95.61;91.41;82.19;647.13;646.77;645.64;637.96;540.10;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T13:24:46;94.11;92.33;88.94;80.80;636.01;635.69;634.75;628.16;533.27;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T13:26:48;98.92;96.52;91.95;82.26;647.79;647.41;646.19;638.02;539.43;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T13:28:54;100.13;97.75;93.23;83.55;657.90;657.53;656.32;648.19;548.27;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T13:31:00;96.37;94.47;90.88;82.41;648.67;648.34;647.35;640.44;543.42;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T13:39:44;100.83;98.72;94.71;85.56;673.60;673.25;672.15;664.62;563.39;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T13:41:46;98.64;96.65;92.87;84.07;661.80;661.45;660.41;653.21;554.03;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T13:44:32;95.46;93.15;88.75;79.42;625.41;625.05;623.88;616.01;520.86;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T13:46:43;97.35;95.05;90.68;81.29;640.11;639.74;638.57;630.69;533.52;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T13:51:16;104.23;101.63;96.69;86.35;680.06;679.66;678.35;669.60;565.86;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T13:53:26;103.05;100.71;96.27;86.53;681.32;680.94;679.74;671.62;568.56;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T13:55:37;113.49;110.93;106.06;95.36;750.86;750.44;749.13;740.22;626.68;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T13:57:39;129.95;126.59;120.19;107.03;843.00;842.48;840.80;829.59;700.52;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T13:59:41;131.62;127.74;120.36;106.02;835.32;834.76;832.85;820.40;690.69;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T14:01:43;134.63;130.60;122.95;108.17;852.30;851.72;849.75;836.88;704.33;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T14:04:05;136.22;132.88;126.55;113.16;891.16;890.64;888.96;877.66;741.95;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T14:06:11;146.32;142.40;134.94;119.84;943.96;943.37;941.42;928.49;783.44;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T14:08:14;151.44;147.37;139.66;124.04;977.00;976.39;974.37;960.99;810.88;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T14:10:18;148.81;145.36;138.80;124.57;980.90;980.34;978.58;966.68;818.01;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T14:14:50;156.92;151.99;142.63;124.91;984.35;983.65;981.26;965.72;811.72;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T14:16:54;156.16;151.85;143.66;127.28;1002.63;1001.99;999.86;985.77;831.24;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T14:18:56;161.69;156.88;147.76;130.08;1024.87;1024.17;1021.83;1006.45;847.19;0.67
67396;SPS30;57728;50.448;18.824;2022-12-18T14:21:02;162.44;158.27;150.35;133.98;1055.18;1054.54;1052.45;1038.53;877.11;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T14:23:24;161.93;157.81;149.98;133.73;1053.25;1052.61;1050.55;1036.75;875.76;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T14:25:35;163.49;159.65;152.35;136.64;1075.91;1075.29;1073.34;1060.16;896.93;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T14:27:37;164.18;160.78;154.34;139.54;1098.47;1097.89;1096.13;1083.97;919.05;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T14:29:47;176.90;172.54;164.26;146.81;1156.17;1155.49;1153.29;1138.55;962.37;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T14:32:09;172.79;169.37;162.88;147.62;1162.04;1161.45;1159.66;1147.21;973.32;0.63
67396;SPS30;57728;50.448;18.824;2022-12-18T14:34:18;170.87;167.83;162.07;147.72;1162.61;1162.05;1160.42;1148.92;976.21;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T14:36:21;175.00;171.24;164.11;148.03;1165.42;1164.79;1162.85;1149.56;974.08;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T14:38:37;178.58;174.51;166.77;149.85;1179.87;1179.21;1177.13;1163.00;984.44;0.66
67396;SPS30;57728;50.448;18.824;2022-12-18T14:40:40;176.29;172.90;166.47;151.12;1189.52;1188.93;1187.14;1174.67;997.03;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T14:42:43;179.74;176.39;170.03;154.60;1216.85;1216.26;1214.47;1202.01;1020.67;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T14:44:47;180.96;177.78;171.75;156.63;1232.72;1232.14;1230.43;1218.33;1035.34;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T14:46:49;179.33;176.20;170.26;155.31;1222.28;1221.70;1220.01;1208.07;1026.69;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T14:48:56;180.58;177.26;170.98;155.59;1224.60;1224.00;1222.23;1209.84;1027.54;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T14:51:02;179.51;175.86;168.93;152.87;1203.39;1202.77;1200.86;1187.70;1007.25;0.65
67396;SPS30;57728;50.448;18.824;2022-12-18T14:53:22;174.07;170.83;164.68;149.74;1178.60;1178.02;1176.30;1164.23;988.61;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T14:55:35;164.31;161.76;156.92;143.90;1132.34;1131.83;1130.42;1120.22;953.34;0.64
67396;SPS30;57728;50.448;18.824;2022-12-18T14:57:36;162.85;160.29;155.44;142.46;1121.03;1120.53;1119.11;1108.93;943.60;0.63
