sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2022-12-18T07:00:44;81.12;76.99;68.76;55.45;443.31;442.69;440.29;428.79;353.99;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T07:02:51;92.65;87.57;77.44;61.46;491.39;490.64;487.71;473.74;389.02;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T07:04:56;98.25;92.77;81.83;64.67;517.13;516.33;513.16;498.13;408.47;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T07:07:01;108.23;102.46;90.95;72.63;580.67;579.82;576.47;560.54;461.25;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T07:09:05;92.41;87.82;78.65;63.72;509.39;508.70;506.02;493.17;407.75;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T07:11:10;89.02;84.67;75.98;61.76;493.72;493.07;490.52;478.32;395.89;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T07:13:15;84.27;80.40;72.70;59.80;477.99;477.40;475.13;464.17;385.64;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T07:15:20;84.18;80.38;72.81;60.05;479.98;479.39;477.16;466.35;387.78;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T07:17:26;95.40;90.73;81.43;66.19;529.17;528.46;525.74;512.66;424.32;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T07:19:33;97.28;92.51;83.01;67.46;539.28;538.56;535.78;522.43;432.36;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T07:21:37;100.63;95.75;86.01;70.01;559.70;558.96;556.11;542.40;449.14;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T07:23:43;98.17;93.85;85.23;70.58;564.15;563.48;560.93;548.57;456.74;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T07:25:48;100.09;95.85;87.39;72.81;581.91;581.24;578.74;566.52;472.57;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T07:27:53;101.05;96.91;88.67;74.26;593.49;592.84;590.38;578.38;483.25;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T07:29:59;97.14;92.89;84.43;70.01;559.60;558.94;556.44;544.30;453.36;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T07:32:04;97.69;93.92;86.41;72.99;583.29;582.69;580.44;569.37;476.95;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T07:34:09;98.83;94.96;87.26;73.56;587.91;587.29;584.99;573.67;480.28;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T07:36:19;99.50;95.58;87.78;73.94;590.94;590.32;587.99;576.54;482.56;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T07:38:24;109.23;103.89;93.24;75.80;605.98;605.17;602.05;587.09;485.94;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T07:40:28;114.11;108.62;97.67;79.64;636.64;635.80;632.60;617.16;511.32;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T07:42:33;124.98;119.37;108.20;89.32;713.98;713.12;709.82;693.85;577.14;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T07:44:38;140.79;133.03;117.55;93.18;745.02;743.87;739.39;718.08;589.41;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T07:46:42;126.97;120.96;108.97;89.12;712.40;711.48;707.96;691.02;573.05;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T07:48:48;133.12;126.90;114.51;93.88;750.43;749.48;745.83;728.26;604.42;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T07:50:52;170.67;159.53;137.32;104.04;832.17;830.59;824.22;794.41;641.79;0.78
40981;SPS30;26708;50.304;19.028;2022-12-18T07:52:59;337.55;308.47;250.51;169.50;1357.19;1353.23;1336.88;1261.73;973.55;0.86
40981;SPS30;26708;50.304;19.028;2022-12-18T07:55:06;226.57;210.80;179.37;133.07;1064.62;1062.40;1053.43;1011.60;810.90;0.79
40981;SPS30;26708;50.304;19.028;2022-12-18T07:57:12;207.89;195.32;170.27;131.89;1054.77;1052.95;1045.74;1011.73;823.88;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T07:59:16;178.94;168.51;147.72;115.51;923.69;922.17;916.17;887.78;725.34;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T08:01:22;175.40;166.08;147.50;117.88;942.46;941.08;935.68;909.93;748.95;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T08:03:27;146.53;140.13;127.37;105.61;844.15;843.16;839.38;821.06;683.89;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T08:05:31;141.40;134.79;121.62;99.69;796.87;795.86;791.98;773.31;641.77;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T08:07:37;131.01;124.81;112.47;92.00;735.43;734.48;730.86;713.39;591.66;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T08:09:44;133.93;127.45;114.54;93.31;745.89;744.91;741.13;722.94;598.78;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T08:11:48;139.48;132.84;119.59;97.69;780.96;779.95;776.06;757.35;627.85;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T08:13:54;151.35;143.61;128.18;103.28;825.67;824.51;820.01;798.49;658.99;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T08:16:00;161.66;153.94;138.54;113.11;904.21;903.04;898.53;876.79;726.74;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T08:18:06;171.83;165.04;151.50;127.52;1019.15;1018.07;1014.02;994.17;831.93;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T08:20:12;165.37;158.24;144.03;119.68;956.58;955.47;951.26;930.80;775.80;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T08:22:19;137.18;130.89;118.35;97.34;778.05;777.08;773.39;755.55;627.71;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T08:24:23;136.99;131.41;120.28;100.81;805.72;804.84;801.53;785.33;656.30;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T08:26:31;147.25;141.41;129.77;109.18;872.57;871.64;868.17;851.11;712.12;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T08:28:35;140.26;134.37;122.62;102.30;817.63;816.70;813.22;796.21;664.45;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T08:30:40;141.52;136.64;126.92;108.72;868.79;867.98;865.03;850.33;715.32;0.66
40981;SPS30;26708;50.304;19.028;2022-12-18T08:32:45;137.88;131.89;119.95;99.54;795.64;794.71;791.17;774.01;644.87;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T08:34:50;135.18;128.30;114.59;92.42;738.90;737.87;733.87;714.73;590.06;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T08:36:54;127.67;121.88;110.35;90.95;726.97;726.07;722.68;706.23;587.12;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T08:39:01;125.92;120.91;110.90;93.25;745.25;744.45;741.46;726.83;608.01;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T08:41:07;135.26;129.80;118.92;99.82;797.75;796.88;793.64;777.77;650.27;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T08:43:16;126.69;121.41;110.89;92.63;740.35;739.52;736.40;721.14;602.04;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T08:45:34;121.01;115.84;105.55;87.84;702.11;701.30;698.25;683.40;569.89;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T08:47:40;123.49;118.13;107.43;89.15;712.59;711.76;708.59;693.21;577.55;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T08:49:44;123.37;117.88;106.96;88.44;706.89;706.04;702.82;687.18;571.87;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T08:51:53;128.77;123.36;112.59;93.96;750.95;750.10;746.90;731.31;610.33;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T08:53:58;126.07;120.54;109.53;90.77;725.51;724.65;721.39;705.59;587.61;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T08:56:03;119.76;114.51;104.02;86.18;688.85;688.03;684.93;669.90;557.83;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T08:58:10;121.60;116.91;107.54;90.81;725.70;724.95;722.14;708.35;593.32;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T09:00:17;128.02;123.05;113.15;95.49;763.16;762.36;759.40;744.83;623.77;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T09:02:22;136.91;130.91;118.96;98.60;788.09;787.16;783.63;766.48;638.34;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T09:04:28;130.79;125.13;113.86;94.57;755.91;755.03;751.69;735.47;612.92;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T09:06:33;134.22;128.88;118.23;99.43;794.68;793.83;790.65;775.07;648.40;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T09:08:37;142.17;137.08;126.94;108.25;865.01;864.17;861.11;845.91;710.65;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T09:10:43;145.94;141.53;132.74;115.31;921.33;920.56;917.86;904.13;763.69;0.66
40981;SPS30;26708;50.304;19.028;2022-12-18T09:12:52;133.53;129.46;121.34;105.31;841.45;840.75;838.25;825.60;697.18;0.66
40981;SPS30;26708;50.304;19.028;2022-12-18T09:14:57;147.64;142.79;133.10;114.60;915.76;914.94;911.99;897.18;755.88;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T09:17:05;147.01;142.04;132.16;113.48;906.78;905.95;902.95;887.92;747.47;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T09:19:10;145.05;139.76;129.21;109.93;878.46;877.60;874.42;858.69;720.87;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T09:21:16;148.46;142.41;130.35;109.24;873.05;872.10;868.51;850.94;711.11;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T09:23:25;141.56;136.03;125.01;105.40;842.32;841.43;838.13;821.93;688.14;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T09:25:29;134.14;128.99;118.72;100.33;801.82;800.99;797.91;782.77;655.82;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T09:27:36;143.47;137.30;125.01;103.93;830.67;829.71;826.07;808.36;673.85;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T09:29:42;151.45;144.84;131.67;109.21;872.91;871.88;867.98;849.07;707.27;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T09:31:46;155.13;148.56;135.47;112.88;902.25;901.22;897.33;878.41;732.78;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T09:33:54;161.04;153.84;139.50;115.24;921.14;920.02;915.79;895.28;744.84;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T09:36:00;153.53;146.48;132.43;108.90;870.48;869.40;865.27;845.28;702.22;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T09:38:08;152.00;145.16;131.52;108.51;867.37;866.31;862.29;842.82;700.91;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T09:40:19;161.58;154.64;140.80;117.06;935.63;934.54;930.44;910.50;759.01;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T09:42:29;158.01;151.00;137.03;113.34;905.98;904.89;900.77;880.76;733.05;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T09:44:35;143.20;138.12;127.99;109.26;873.14;872.31;869.25;854.04;717.71;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T09:46:51;173.90;167.97;156.16;133.93;1070.24;1069.25;1065.67;1047.76;881.72;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T09:49:11;183.89;177.11;163.59;138.99;1110.69;1109.59;1105.52;1085.40;910.83;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T09:51:22;193.05;185.76;171.22;145.01;1158.84;1157.66;1153.30;1131.78;948.84;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T09:53:37;177.11;170.24;156.54;132.11;1055.78;1054.68;1050.58;1030.42;862.94;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T09:55:48;163.69;156.85;143.21;119.58;955.72;954.64;950.59;930.84;777.00;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T09:57:59;175.46;169.07;156.33;133.02;1063.04;1062.00;1058.16;1039.15;872.42;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T10:00:18;160.55;155.09;144.21;123.72;988.64;987.73;984.42;967.92;814.60;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T10:02:29;176.24;171.28;161.39;141.12;1127.48;1126.60;1123.52;1107.77;937.47;0.66
40981;SPS30;26708;50.304;19.028;2022-12-18T10:04:38;159.81;155.55;147.04;129.16;1031.94;1031.17;1028.50;1014.76;859.88;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T10:06:44;157.87;152.09;140.57;119.53;955.20;954.26;950.79;933.61;783.66;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T10:09:01;149.37;144.08;133.54;114.02;911.12;910.25;907.06;891.22;748.99;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T10:11:29;137.71;132.38;121.77;102.82;821.68;820.83;817.65;802.02;671.76;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T10:13:47;195.90;190.86;180.81;159.30;1272.68;1271.76;1268.59;1252.17;1061.96;0.66
40981;SPS30;26708;50.304;19.028;2022-12-18T10:16:08;192.09;190.34;186.84;172.63;1378.69;1378.15;1376.75;1367.99;1175.28;0.60
40981;SPS30;26708;50.304;19.028;2022-12-18T10:18:24;164.85;158.75;146.59;124.50;994.92;993.93;990.27;972.19;815.73;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T10:20:52;135.26;129.41;117.73;97.76;781.42;780.51;777.05;760.26;633.53;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T10:23:09;163.64;156.12;141.15;116.07;927.76;926.61;922.20;900.90;748.42;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T10:25:29;153.81;147.68;135.47;113.91;910.40;909.43;905.78;887.91;742.77;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T10:27:45;152.19;145.95;133.52;111.80;893.58;892.60;888.90;870.81;727.54;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T10:29:52;131.11;125.08;113.05;92.91;742.71;741.78;738.24;721.14;598.99;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T10:31:57;122.91;117.42;106.47;87.96;703.05;702.20;698.97;683.31;568.49;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T10:34:02;121.07;115.88;105.54;87.77;701.54;700.73;697.66;682.75;569.22;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T10:36:10;139.87;134.20;122.89;103.06;823.71;822.81;819.44;802.95;671.16;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T10:38:23;129.64;124.62;114.62;96.76;773.31;772.50;769.51;754.78;632.17;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T10:40:30;138.62;133.12;122.14;102.75;821.17;820.29;817.02;800.95;670.10;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T10:42:37;136.19;131.21;121.29;103.16;824.39;823.57;820.59;805.78;676.40;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T10:44:42;134.16;129.28;119.55;101.74;813.01;812.21;809.28;794.75;667.26;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T10:46:48;131.88;126.79;116.63;98.49;787.11;786.29;783.25;768.30;643.54;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T10:48:58;126.05;121.09;111.21;93.68;748.65;747.86;744.91;730.41;611.34;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T10:51:03;127.66;122.36;111.80;93.45;746.92;746.09;742.95;727.63;607.58;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T10:53:17;131.34;126.14;115.76;97.40;778.42;777.59;774.49;759.29;635.30;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T10:55:28;127.94;122.74;112.36;94.19;752.80;751.98;748.89;733.77;613.25;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T10:57:39;129.99;124.97;114.95;97.06;775.70;774.90;771.90;757.15;634.19;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T10:59:51;139.78;134.21;123.11;103.51;827.22;826.34;823.02;806.77;674.88;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T11:02:00;135.67;130.54;120.31;101.88;814.19;813.36;810.29;795.16;666.60;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T11:04:08;128.53;122.89;111.62;92.47;739.09;738.21;734.88;718.73;598.47;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T11:06:18;116.74;112.10;102.85;86.51;691.41;690.67;687.91;674.37;564.20;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T11:08:29;135.20;130.03;119.74;101.26;809.26;808.43;805.34;790.14;662.14;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T11:10:35;143.69;138.58;128.38;109.55;875.46;874.62;871.54;856.25;719.48;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T11:12:42;130.39;125.06;114.44;95.87;766.19;765.35;762.19;746.72;623.95;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T11:14:48;126.97;122.23;112.77;95.64;764.32;763.55;760.71;746.67;626.26;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T11:16:58;131.53;127.34;119.00;102.84;821.71;821.00;818.44;805.58;679.43;0.66
40981;SPS30;26708;50.304;19.028;2022-12-18T11:19:13;130.13;125.53;116.37;99.39;794.26;793.50;790.73;776.96;653.03;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T11:21:30;136.99;132.14;122.48;104.60;835.89;835.09;832.17;817.66;687.21;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T11:23:49;145.31;140.31;130.34;111.66;892.28;891.45;888.43;873.35;734.71;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T11:25:57;142.37;137.69;128.36;110.53;883.23;882.45;879.60;865.34;729.07;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T11:30:39;131.22;126.63;117.49;100.47;802.87;802.11;799.35;785.57;660.51;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T11:32:50;107.56;103.76;96.18;82.15;656.45;655.82;653.53;642.14;539.71;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T11:36:12;80.87;77.75;71.54;60.44;483.01;482.51;480.65;471.50;394.99;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T11:38:44;82.17;79.08;72.91;61.77;493.64;493.14;491.29;482.15;404.26;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T11:41:34;86.32;82.80;75.79;63.52;507.63;507.08;504.99;494.78;413.48;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T11:44:17;77.59;74.41;68.08;57.02;455.71;455.21;453.33;444.11;371.06;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T11:46:30;80.25;77.04;70.63;59.34;474.23;473.72;471.80;462.44;386.75;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T11:48:49;105.38;100.98;92.22;77.03;615.62;614.93;612.33;599.63;500.58;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T11:51:08;111.55;107.48;99.37;84.55;675.65;674.99;672.55;660.45;554.46;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T11:53:24;100.05;96.02;87.99;73.87;590.42;589.78;587.39;575.66;481.34;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T11:55:36;100.69;96.59;88.42;74.12;592.36;591.71;589.27;577.37;482.53;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T11:57:57;95.41;91.95;85.05;72.42;578.70;578.14;576.06;565.76;475.07;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T12:00:16;97.86;94.27;87.13;74.08;592.01;591.43;589.28;578.63;485.68;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T12:02:35;110.49;106.66;99.02;84.77;677.39;676.76;674.45;662.92;557.56;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T12:05:55;92.06;89.01;82.92;71.33;569.97;569.46;567.61;558.31;470.25;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T12:08:17;81.34;78.19;71.92;60.72;485.27;484.77;482.89;473.66;396.72;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T12:10:46;114.67;110.84;103.21;88.72;708.93;708.29;705.96;694.33;584.69;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T12:13:13;102.34;98.86;91.94;78.89;630.39;629.82;627.71;617.21;519.47;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T12:15:43;104.66;100.80;93.12;79.13;632.34;631.71;629.40;617.96;518.60;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T12:18:05;96.58;93.48;87.29;75.35;602.05;601.52;599.63;590.11;497.54;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T12:20:27;94.21;90.78;83.96;71.46;571.04;570.48;568.43;558.24;468.70;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T12:22:55;90.21;86.62;79.46;66.82;534.05;533.48;531.35;520.87;435.74;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T12:25:29;94.02;91.07;85.20;73.74;589.23;588.72;586.92;577.84;487.57;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T12:31:55;95.47;91.34;83.11;69.02;551.66;551.01;548.57;536.73;447.27;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T12:34:17;97.29;93.40;85.65;71.98;575.31;574.69;572.37;561.04;469.26;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T12:42:38;85.18;82.36;76.74;66.03;527.66;527.18;525.47;516.89;435.39;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T12:45:30;76.92;73.65;67.14;55.91;446.87;446.36;444.43;435.02;362.83;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T12:48:51;84.16;81.00;74.69;63.30;505.85;505.33;503.44;494.09;414.31;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T12:54:41;102.30;98.58;91.17;77.60;620.11;619.51;617.27;606.21;508.98;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T12:56:57;107.24;103.47;95.96;82.02;655.39;654.77;652.50;641.20;539.02;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T12:59:18;121.59;117.58;109.60;94.37;754.07;753.40;750.96;738.77;622.40;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T13:04:19;143.66;138.99;129.68;111.81;893.39;892.60;889.76;875.48;737.88;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T13:45:20;103.62;99.91;92.50;78.86;630.20;629.59;627.36;616.26;517.68;0.68
40981;SPS30;26708;50.304;19.028;2022-12-18T13:52:21;121.80;117.88;110.07;95.00;759.12;758.46;756.07;744.06;627.31;0.67
40981;SPS30;26708;50.304;19.028;2022-12-18T14:01:46;155.18;148.66;135.66;113.18;904.62;903.60;899.74;880.93;735.16;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T14:04:08;135.34;130.27;120.16;101.88;814.18;813.36;810.32;795.33;667.00;0.69
40981;SPS30;26708;50.304;19.028;2022-12-18T14:12:06;174.24;170.29;162.43;144.46;1154.02;1153.26;1150.73;1137.37;967.14;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T14:14:35;156.71;152.28;143.45;125.38;1001.76;1000.97;998.23;984.18;832.79;0.66
40981;SPS30;26708;50.304;19.028;2022-12-18T14:16:48;161.66;157.45;149.06;131.21;1048.25;1047.48;1044.84;1031.18;874.31;0.64
40981;SPS30;26708;50.304;19.028;2022-12-18T14:18:55;147.36;143.29;135.18;118.40;945.98;945.26;942.73;929.74;787.20;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T14:23:42;145.11;141.20;133.41;117.10;935.55;934.85;932.41;919.85;779.29;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T14:25:48;161.03;157.04;149.08;131.74;1052.45;1051.71;1049.19;1036.05;879.40;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T14:27:53;162.46;159.34;153.13;137.59;1099.09;1098.44;1096.39;1085.22;925.41;0.63
40981;SPS30;26708;50.304;19.028;2022-12-18T14:30:24;157.34;153.80;146.74;130.55;1042.96;1042.27;1040.00;1027.98;874.22;0.64
40981;SPS30;26708;50.304;19.028;2022-12-18T14:32:38;170.17;165.69;156.77;137.88;1101.61;1100.80;1098.00;1083.52;918.48;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T14:34:45;190.05;186.56;179.62;161.78;1292.30;1291.57;1289.25;1276.55;1089.29;0.62
40981;SPS30;26708;50.304;19.028;2022-12-18T14:36:55;182.38;178.81;171.70;154.10;1230.98;1230.26;1227.91;1215.21;1035.94;0.62
40981;SPS30;26708;50.304;19.028;2022-12-18T14:39:01;192.69;188.83;181.12;162.31;1296.59;1295.81;1293.28;1279.64;1090.42;0.63
40981;SPS30;26708;50.304;19.028;2022-12-18T14:41:10;194.46;191.14;184.53;166.81;1332.45;1331.73;1329.49;1317.07;1124.98;0.62
40981;SPS30;26708;50.304;19.028;2022-12-18T14:46:35;213.19;208.20;198.25;175.91;1405.28;1404.34;1401.16;1384.43;1176.46;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T14:48:48;207.81;202.83;192.89;170.86;1364.99;1364.06;1360.89;1344.32;1141.83;0.64
40981;SPS30;26708;50.304;19.028;2022-12-18T14:53:43;181.85;179.47;174.73;159.72;1275.69;1275.10;1273.39;1263.45;1082.41;0.60
40981;SPS30;26708;50.304;19.028;2022-12-18T15:10:13;222.32;217.53;207.98;185.58;1482.49;1481.55;1478.45;1461.96;1244.29;0.64
40981;SPS30;26708;50.304;19.028;2022-12-18T15:27:22;231.77;227.07;217.70;194.98;1557.52;1556.58;1553.51;1536.99;1309.49;0.63
40981;SPS30;26708;50.304;19.028;2022-12-18T15:46:56;147.07;144.09;138.14;123.72;988.32;987.72;985.77;975.29;830.93;0.63
40981;SPS30;26708;50.304;19.028;2022-12-18T15:51:49;152.75;149.02;141.57;125.22;1000.40;999.70;997.34;984.99;836.29;0.64
40981;SPS30;26708;50.304;19.028;2022-12-18T15:54:00;145.73;141.96;134.45;118.40;945.94;945.25;942.88;930.63;789.16;0.64
40981;SPS30;26708;50.304;19.028;2022-12-18T15:56:11;149.71;146.44;139.92;124.73;996.39;995.75;993.64;982.43;835.93;0.63
40981;SPS30;26708;50.304;19.028;2022-12-18T15:58:31;154.13;150.91;144.50;129.19;1032.00;1031.36;1029.27;1018.08;866.97;0.63
40981;SPS30;26708;50.304;19.028;2022-12-18T16:00:38;153.63;150.11;143.09;127.16;1015.88;1015.21;1012.96;1001.09;851.07;0.64
40981;SPS30;26708;50.304;19.028;2022-12-18T16:02:47;154.46;150.44;142.42;125.35;1001.46;1000.73;998.21;985.15;835.27;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T16:04:52;158.99;155.11;147.38;130.38;1041.64;1040.92;1038.47;1025.63;870.84;0.64
40981;SPS30;26708;50.304;19.028;2022-12-18T16:06:57;169.62;165.35;156.83;138.41;1105.80;1105.01;1102.32;1088.33;923.45;0.64
40981;SPS30;26708;50.304;19.028;2022-12-18T16:09:03;187.35;182.66;173.32;153.04;1222.68;1221.81;1218.86;1203.47;1021.29;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T16:11:09;203.87;198.84;188.81;166.89;1333.33;1332.39;1329.21;1312.63;1114.25;0.65
40981;SPS30;26708;50.304;19.028;2022-12-18T16:13:38;251.96;245.33;232.10;204.12;1630.79;1629.59;1625.44;1603.98;1359.62;0.65
