sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:51:52;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:54:20;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:56:48;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:59:16;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:01:45;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:04:12;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:06:40;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:09:09;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:11:38;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:14:23;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:16:52;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:19:20;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:21:48;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:24:16;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:26:43;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:29:12;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:31:41;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:34:11;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:36:40;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:39:11;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:41:39;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:44:07;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:46:35;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:49:04;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:51:33;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:54:01;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:56:33;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T19:59:03;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:01:31;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:03:59;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:06:30;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:09:02;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:11:33;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:14:01;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:16:30;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:18:58;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:21:26;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:23:54;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:26:23;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:28:52;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:31:20;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:33:47;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:36:18;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:38:49;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:41:22;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:43:49;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:46:18;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:48:46;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:51:16;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:53:45;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:56:16;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T20:58:46;-6.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:01:17;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:03:45;-6.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:06:15;-6.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:08:43;-6.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:11:13;-6.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:14:07;-6.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:16:35;-6.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:19:03;-6.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:21:31;-6.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:23:59;-6.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:26:28;-6.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:28:59;-6.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:31:31;-6.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:33:59;-6.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:36:27;-6.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:38:57;-6.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:41:26;-6.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:44:15;-6.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:46:47;-6.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:49:16;-6.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:51:47;-6.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:54:16;-6.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:56:49;-6.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T21:59:20;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:01:51;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:04:20;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:06:47;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:09:18;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:11:47;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:14:15;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:16:46;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:19:16;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:21:45;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:24:16;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:26:45;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:29:15;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:32:01;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:34:32;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:37:00;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:39:29;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:41:57;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:44:25;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:46:54;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:49:24;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:51:54;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:54:23;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:56:50;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T22:59:21;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:01:50;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:04:18;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:06:46;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:09:18;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:11:47;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:14:15;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:16:43;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:19:11;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:21:39;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:24:07;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:26:37;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:29:05;-7.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:31:35;-7.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:34:05;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:36:35;-7.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:39:03;-7.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:41:32;-7.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:44:01;-7.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:46:34;-7.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:49:04;-7.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:51:32;-7.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:54:06;-7.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:56:34;-7.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T23:59:04;-7.81
