sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:49:20;35.26;35.08;33.73;30.97;266.47;266.43;266.17;263.64;230.20;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:51:46;35.60;35.44;34.17;31.51;271.23;271.19;270.95;268.52;234.70;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:54:12;34.98;34.87;34.01;31.90;275.04;275.01;274.84;272.97;239.52;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:56:37;35.38;35.28;34.48;32.43;279.74;279.71;279.55;277.75;243.88;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T07:59:03;35.11;35.00;34.17;32.09;276.76;276.73;276.56;274.73;241.14;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:01:29;34.73;34.65;34.02;32.20;277.93;277.91;277.78;276.21;242.88;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:03:54;36.55;36.41;35.37;32.97;284.13;284.09;283.88;281.74;246.87;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:06:20;34.49;34.42;33.88;32.18;277.87;277.84;277.73;276.28;243.14;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:08:46;36.57;36.43;35.35;32.90;283.47;283.43;283.22;281.02;246.15;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:11:11;36.91;36.75;35.48;32.77;282.15;282.10;281.86;279.40;244.31;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:13:37;35.40;35.30;34.53;32.51;280.48;280.45;280.30;278.53;244.63;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:16:04;34.92;34.85;34.30;32.58;281.30;281.27;281.16;279.70;246.13;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:18:35;36.36;36.21;35.12;32.67;281.43;281.39;281.18;278.97;244.32;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:21:14;34.92;34.80;33.87;31.66;272.89;272.86;272.67;270.71;237.36;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:23:45;37.09;36.91;35.53;32.68;281.16;281.11;280.85;278.24;243.03;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:26:11;34.86;34.77;34.08;32.18;277.70;277.67;277.53;275.89;242.46;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:28:38;36.50;36.37;35.35;32.98;284.21;284.17;283.97;281.85;247.02;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:31:04;35.53;35.39;34.35;31.99;275.63;275.59;275.39;273.27;239.39;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:33:30;35.18;35.08;34.26;32.20;277.69;277.66;277.49;275.68;242.01;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:35:57;37.13;36.97;35.79;33.19;285.83;285.79;285.56;283.22;247.87;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:38:24;35.14;35.04;34.32;32.37;279.26;279.23;279.08;277.38;243.71;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:40:57;35.38;35.25;34.29;32.03;276.03;276.00;275.81;273.79;240.02;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:43:24;35.56;35.42;34.35;31.96;275.30;275.26;275.05;272.89;239.00;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:45:50;34.83;34.70;33.74;31.50;271.45;271.41;271.23;269.22;235.98;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:48:16;37.32;37.15;35.86;33.12;285.14;285.09;284.85;282.36;246.89;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:50:41;35.65;35.52;34.55;32.27;278.11;278.07;277.88;275.85;241.81;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:53:07;36.02;35.88;34.85;32.49;279.93;279.89;279.69;277.57;243.21;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:55:32;35.37;35.24;34.21;31.87;274.59;274.55;274.35;272.25;238.52;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T08:57:58;33.89;33.81;33.22;31.47;271.69;271.66;271.54;270.04;237.51;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:00:24;33.95;33.87;33.23;31.44;271.36;271.33;271.20;269.65;237.08;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:02:50;33.39;33.31;32.72;31.00;267.57;267.54;267.42;265.94;233.89;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:05:15;33.64;33.55;32.88;31.05;267.91;267.88;267.75;266.16;233.91;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:07:41;35.85;35.68;34.37;31.64;272.27;272.23;271.98;269.49;235.45;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:10:07;34.53;34.41;33.50;31.33;270.10;270.06;269.88;267.95;234.97;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:12:33;32.04;31.99;31.64;30.27;261.56;261.54;261.47;260.34;229.46;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:14:58;33.65;33.52;32.57;30.36;261.63;261.59;261.40;259.43;227.33;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:17:24;32.01;31.94;31.40;29.77;257.03;257.01;256.90;255.51;224.76;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:19:50;31.94;31.89;31.50;30.09;259.94;259.92;259.84;258.66;227.89;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:22:16;31.39;31.33;30.83;29.28;252.78;252.76;252.65;251.33;221.16;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:24:41;31.72;31.63;30.92;29.08;250.86;250.83;250.69;249.08;218.71;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:27:07;31.60;31.51;30.83;29.04;250.56;250.54;250.40;248.84;218.58;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:29:33;31.61;31.51;30.75;28.85;248.81;248.78;248.63;246.96;216.73;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:31:59;30.98;30.90;30.25;28.53;246.13;246.11;245.98;244.47;214.78;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:34:24;31.04;30.95;30.21;28.37;244.63;244.60;244.45;242.83;213.13;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:36:50;30.65;30.54;29.72;27.77;239.38;239.35;239.19;237.46;208.19;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:39:16;28.90;28.85;28.51;27.25;235.41;235.39;235.32;234.27;206.43;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:41:43;30.40;30.30;29.60;27.83;239.99;239.96;239.82;238.26;209.17;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:44:19;30.34;30.25;29.57;27.82;239.94;239.92;239.78;238.24;209.20;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:46:54;29.74;29.67;29.14;27.61;238.32;238.30;238.19;236.87;208.32;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:49:29;28.06;28.01;27.60;26.28;226.93;226.92;226.83;225.71;198.72;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:52:23;29.20;29.11;28.39;26.63;229.67;229.64;229.50;227.94;200.02;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:54:53;27.20;27.14;26.74;25.43;219.57;219.55;219.47;218.36;192.21;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:57:26;28.35;28.26;27.62;25.98;224.08;224.06;223.93;222.49;195.35;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T09:59:54;27.59;27.53;27.03;25.59;220.87;220.85;220.75;219.51;193.03;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:02:25;28.09;28.00;27.33;25.66;221.29;221.26;221.13;219.65;192.78;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:07:45;25.74;25.70;25.38;24.22;209.19;209.18;209.10;208.14;183.35;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:18:26;25.36;25.28;24.70;23.21;200.21;200.19;200.07;198.77;174.50;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:21:09;24.02;23.99;23.73;22.71;196.20;196.19;196.13;195.29;172.14;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:24:03;26.97;26.83;25.80;23.69;203.81;203.77;203.57;201.64;176.06;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:26:42;24.80;24.74;24.34;23.10;199.46;199.44;199.35;198.30;174.48;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:29:10;23.49;23.46;23.21;22.22;191.97;191.96;191.90;191.09;168.44;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:31:38;23.99;23.92;23.44;22.12;190.88;190.86;190.76;189.62;166.63;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:34:08;23.63;23.59;23.28;22.21;191.84;191.82;191.76;190.86;168.11;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:36:35;23.99;23.94;23.53;22.30;192.52;192.50;192.42;191.37;168.33;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:41:46;22.22;22.20;22.11;21.34;184.57;184.56;184.53;183.94;162.45;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:44:19;23.04;22.99;22.64;21.52;185.81;185.79;185.72;184.77;162.62;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:46:48;23.48;23.40;22.80;21.35;184.03;184.01;183.89;182.60;160.17;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:49:26;23.54;23.46;22.85;21.38;184.35;184.32;184.20;182.91;160.42;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:52:04;22.56;22.53;22.29;21.33;184.33;184.32;184.26;183.47;161.73;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:54:39;24.13;24.03;23.20;21.45;184.65;184.62;184.47;182.87;159.92;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T10:57:29;22.73;22.67;22.24;21.04;181.60;181.58;181.50;180.46;158.65;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:02:45;23.18;23.10;22.50;21.06;181.57;181.55;181.43;180.15;158.00;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:07:57;22.23;22.17;21.69;20.44;176.38;176.36;176.26;175.17;153.88;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:10:30;22.43;22.38;21.93;20.70;178.61;178.59;178.50;177.43;155.93;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:15:45;21.34;21.30;21.04;20.08;173.45;173.44;173.38;172.58;152.04;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:18:31;21.94;21.90;21.55;20.46;176.69;176.67;176.60;175.68;154.59;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:23:28;21.10;21.07;20.84;19.93;172.25;172.24;172.18;171.44;151.11;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:25:56;23.04;22.97;22.45;21.12;182.18;182.16;182.05;180.88;158.83;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:31:10;22.04;21.98;21.51;20.27;174.90;174.88;174.78;173.70;152.58;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:33:41;21.66;21.60;21.11;19.87;171.37;171.35;171.25;170.16;149.42;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:36:30;22.89;22.79;22.00;20.32;174.89;174.86;174.71;173.18;151.42;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:41:52;21.99;21.92;21.43;20.16;173.87;173.85;173.75;172.63;151.58;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:44:28;21.94;21.89;21.45;20.26;174.80;174.79;174.70;173.66;152.62;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:47:21;22.20;22.11;21.45;19.95;171.86;171.84;171.71;170.36;149.20;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:50:14;22.87;22.76;22.00;20.36;175.31;175.28;175.13;173.64;151.89;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:52:44;23.56;23.43;22.41;20.41;175.45;175.41;175.22;173.37;151.09;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T11:55:11;22.46;22.38;21.76;20.31;175.06;175.04;174.92;173.63;152.19;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:00:25;22.12;22.04;21.43;20.01;172.44;172.42;172.30;171.03;149.91;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:08:14;21.27;21.22;20.83;19.72;170.25;170.23;170.15;169.20;148.79;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:16:41;23.93;23.79;22.68;20.55;176.55;176.51;176.31;174.33;151.74;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:19:29;21.37;21.30;20.73;19.39;167.14;167.12;167.01;165.82;145.40;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:24:43;20.93;20.87;20.37;19.12;164.91;164.89;164.79;163.69;143.67;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:27:32;20.45;20.41;20.10;19.11;165.01;164.99;164.93;164.09;144.43;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:30:11;21.37;21.28;20.56;19.02;163.74;163.71;163.58;162.18;141.85;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:32:48;21.60;21.50;20.72;19.09;164.32;164.29;164.14;162.66;142.14;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:38:04;20.28;20.22;19.73;18.52;159.74;159.72;159.63;158.56;139.16;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:40:34;21.00;20.90;20.13;18.53;159.47;159.45;159.30;157.84;137.90;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:46:08;20.67;20.59;19.96;18.55;159.81;159.79;159.67;158.40;138.71;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:48:49;19.62;19.57;19.19;18.14;156.57;156.56;156.48;155.57;136.75;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:52:03;20.11;20.02;19.39;17.99;154.96;154.94;154.81;153.55;134.40;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:54:12;20.07;19.97;19.23;17.69;152.19;152.17;152.03;150.62;131.57;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T12:59:28;19.24;19.16;18.56;17.24;148.46;148.44;148.32;147.13;128.80;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:02:10;18.20;18.15;17.77;16.75;144.54;144.52;144.44;143.56;126.12;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:04:58;18.00;17.96;17.67;16.78;144.87;144.86;144.80;144.04;126.75;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:07:31;17.76;17.73;17.57;16.85;145.60;145.59;145.55;144.96;127.84;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:12:54;19.08;18.99;18.29;16.85;144.97;144.95;144.82;143.49;125.38;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:15:22;17.91;17.86;17.43;16.37;141.18;141.17;141.08;140.15;123.01;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:23:34;17.96;17.91;17.53;16.52;142.53;142.51;142.43;141.55;124.34;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:30:58;18.71;18.63;17.97;16.59;142.85;142.82;142.70;141.44;123.66;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:38:39;17.52;17.48;17.11;16.14;139.29;139.28;139.21;138.36;121.57;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:43:52;18.13;18.04;17.37;15.98;137.51;137.48;137.36;136.09;118.88;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:51:41;16.66;16.62;16.35;15.52;133.99;133.98;133.92;133.21;117.21;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:57:11;16.24;16.20;15.91;15.06;130.02;130.00;129.94;129.21;113.63;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T13:59:56;16.26;16.24;16.07;15.38;132.91;132.90;132.86;132.29;116.62;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:02:24;15.91;15.89;15.71;15.02;129.81;129.80;129.76;129.19;113.86;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:04:53;15.76;15.74;15.56;14.88;128.61;128.60;128.56;127.99;112.80;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:07:24;16.95;16.88;16.37;15.22;131.09;131.07;130.98;129.94;113.78;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:09:52;16.52;16.47;16.11;15.16;130.81;130.79;130.72;129.89;114.07;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:12:30;16.09;16.05;15.76;14.93;128.91;128.90;128.84;128.13;112.69;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:14:57;16.14;16.09;15.73;14.80;127.63;127.61;127.54;126.72;111.27;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:17:24;15.63;15.59;15.29;14.46;124.76;124.75;124.69;123.97;108.98;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:19:50;16.11;16.06;15.69;14.76;127.27;127.26;127.19;126.37;110.95;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:22:18;16.54;16.48;16.05;15.02;129.50;129.48;129.40;128.48;112.68;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:25:04;15.65;15.62;15.39;14.64;126.42;126.41;126.36;125.73;110.68;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:27:47;15.34;15.33;15.21;14.62;126.39;126.38;126.36;125.88;111.07;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:30:23;16.24;16.19;15.86;14.96;129.05;129.03;128.96;128.18;112.62;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:35:26;17.48;17.40;16.76;15.43;132.78;132.75;132.63;131.42;114.82;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:37:52;15.86;15.83;15.65;14.95;129.12;129.11;129.07;128.49;113.22;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:40:18;15.57;15.54;15.32;14.60;126.08;126.07;126.03;125.42;110.44;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:42:43;17.44;17.34;16.60;15.15;130.24;130.22;130.08;128.73;112.23;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:50:41;16.00;15.96;15.66;14.82;127.96;127.94;127.88;127.16;111.81;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:53:18;16.76;16.68;16.08;14.82;127.52;127.50;127.39;126.24;110.32;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:55:48;16.61;16.55;16.02;14.87;128.04;128.02;127.92;126.88;111.06;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T14:58:15;16.00;15.97;15.75;15.01;129.67;129.66;129.62;129.00;113.61;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:00:43;15.94;15.89;15.51;14.56;125.57;125.56;125.48;124.65;109.41;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:03:09;16.89;16.83;16.34;15.22;131.14;131.12;131.03;130.02;113.92;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:05:37;16.52;16.47;16.07;15.09;130.11;130.10;130.02;129.15;113.35;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:08:24;17.70;17.60;16.86;15.40;132.37;132.35;132.21;130.86;114.10;0.71
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:10:54;17.79;17.70;17.00;15.59;134.08;134.06;133.92;132.63;115.76;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:13:23;16.19;16.15;15.86;15.02;129.63;129.62;129.56;128.84;113.30;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:15:50;16.42;16.37;16.01;15.07;129.97;129.95;129.88;129.06;113.34;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:18:18;16.88;16.82;16.39;15.34;132.21;132.19;132.11;131.17;115.05;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:20:52;17.99;17.91;17.24;15.87;136.56;136.54;136.41;135.16;118.07;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:31:01;16.68;16.64;16.32;15.43;133.19;133.18;133.11;132.34;116.34;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:33:35;18.79;18.66;17.65;15.80;135.57;135.54;135.35;133.62;115.96;0.73
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:36:04;17.67;17.61;17.14;16.02;138.11;138.09;138.00;137.00;120.13;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:38:34;17.02;16.96;16.50;15.42;132.92;132.91;132.82;131.85;115.60;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:41:00;17.02;16.99;16.70;15.85;136.81;136.80;136.74;136.01;119.66;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:43:30;17.66;17.60;17.16;16.09;138.70;138.68;138.59;137.64;120.76;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:45:56;17.15;17.10;16.72;15.73;135.71;135.69;135.62;134.75;118.34;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:48:22;18.54;18.47;17.97;16.79;144.73;144.71;144.61;143.56;125.86;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:50:52;18.93;18.83;18.08;16.57;142.48;142.46;142.31;140.92;122.99;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:53:21;18.81;18.73;18.07;16.69;143.65;143.63;143.51;142.25;124.36;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:55:49;18.36;18.30;17.84;16.71;144.07;144.06;143.96;142.97;125.41;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T15:58:15;17.28;17.25;16.99;16.16;139.59;139.58;139.52;138.82;122.21;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:00:40;18.82;18.74;18.13;16.81;144.74;144.72;144.60;143.40;125.49;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:03:06;18.72;18.63;17.97;16.58;142.71;142.69;142.56;141.30;123.51;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:05:33;18.16;18.10;17.62;16.48;142.05;142.03;141.94;140.93;123.58;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:07:59;18.15;18.10;17.74;16.75;144.56;144.55;144.47;143.62;126.22;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:10:25;17.99;17.94;17.53;16.48;142.11;142.10;142.01;141.09;123.87;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:12:52;18.62;18.54;17.90;16.53;142.34;142.32;142.20;140.96;123.25;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:15:18;18.68;18.60;18.04;16.77;144.47;144.45;144.34;143.20;125.40;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:17:44;18.68;18.61;18.07;16.85;145.19;145.17;145.06;143.97;126.15;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:20:16;18.66;18.58;18.02;16.77;144.47;144.45;144.34;143.21;125.43;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:22:45;18.28;18.22;17.81;16.74;144.40;144.38;144.30;143.36;125.87;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:25:16;19.67;19.59;18.94;17.54;151.06;151.04;150.91;149.65;130.93;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:27:51;19.40;19.33;18.80;17.57;151.43;151.41;151.30;150.20;131.68;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:30:19;18.94;18.89;18.56;17.58;151.74;151.73;151.66;150.82;132.64;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:32:47;19.69;19.63;19.20;18.07;155.90;155.88;155.80;154.81;135.95;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:35:14;18.08;18.05;17.85;17.06;147.44;147.43;147.39;146.74;129.32;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:37:41;20.28;20.22;19.72;18.50;159.56;159.54;159.45;158.37;138.98;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:40:10;20.24;20.17;19.67;18.45;159.05;159.03;158.94;157.85;138.50;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:42:39;20.33;20.27;19.75;18.51;159.58;159.56;159.46;158.36;138.92;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:45:14;19.46;19.42;19.12;18.18;157.01;156.99;156.93;156.13;137.42;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:47:41;21.32;21.23;20.52;18.99;163.47;163.45;163.31;161.92;141.64;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:50:07;20.43;20.36;19.77;18.43;158.86;158.83;158.72;157.52;138.03;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:52:34;21.64;21.52;20.63;18.85;162.07;162.04;161.87;160.23;139.74;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:55:00;21.60;21.49;20.68;19.00;163.51;163.48;163.33;161.80;141.30;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:57:26;21.02;20.94;20.35;18.99;163.64;163.62;163.51;162.28;142.23;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T16:59:52;20.88;20.83;20.43;19.31;166.67;166.66;166.58;165.61;145.58;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:04:47;20.73;20.68;20.30;19.22;165.88;165.86;165.78;164.85;144.95;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:07:13;19.37;19.35;19.15;18.33;158.40;158.39;158.35;157.68;139.00;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-18T17:09:40;20.43;20.39;20.10;19.13;165.22;165.20;165.14;164.32;144.68;0.66
