sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:36:26;-4.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:39:00;-4.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:41:28;-5.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:44:01;-4.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:46:30;-4.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:48:58;-4.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:51:25;-4.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:53:51;-4.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:56:21;-5.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T17:58:49;-5.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:01:20;-4.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:03:47;-5.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:06:14;-5.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:08:40;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:11:12;-5.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:13:58;-5.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:16:40;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:19:14;-5.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:21:44;-5.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:24:14;-5.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:26:41;-5.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:29:23;-5.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:31:50;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:34:26;-5.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:36:52;-5.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:39:19;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:41:46;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:44:12;-5.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:46:39;-5.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:49:06;-5.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:51:32;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:53:59;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:56:25;-5.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T18:58:56;-5.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:01:24;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:03:51;-6.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:06:25;-5.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:08:53;-5.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:11:22;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:14:12;-5.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:16:39;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:19:05;-5.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:21:33;-5.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:24:00;-5.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:26:27;-5.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:28:59;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:31:25;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:33:52;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:36:22;-6.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:38:50;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:41:18;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:43:45;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:46:18;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:48:45;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:53:44;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:56:14;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T19:58:41;-5.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:01:12;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:03:39;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:08:44;-5.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:11:10;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:13:36;-6.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:16:03;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:18:29;-6.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:20:56;-6.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:23:22;-6.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:25:50;-6.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:28:17;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:30:43;-6.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:33:09;-6.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:35:35;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:38:01;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:40:27;-6.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:42:53;-6.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:45:20;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:47:46;-6.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:50:12;-6.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:52:38;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:55:05;-6.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:57:32;-6.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T20:59:58;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:02:24;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:04:51;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:07:18;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:09:44;-6.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:12:13;-6.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:15:05;-6.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:17:33;-6.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:19:59;-5.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:22:26;-5.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:24:52;-5.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:27:19;-5.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:29:45;-5.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:32:12;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:34:39;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:37:05;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:39:32;-5.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:41:58;-5.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:44:46;-5.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:47:13;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:49:39;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:52:05;-5.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:54:32;-5.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:57:01;-5.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T21:59:32;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:02:05;-5.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:04:32;-5.63
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:07:03;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:09:30;-5.56
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:11:57;-5.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:14:23;-5.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:16:50;-5.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:19:18;-5.44
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:21:47;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:24:25;-5.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:26:53;-5.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:29:24;-5.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:32:12;-5.38
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:34:41;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:37:10;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:39:37;-5.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:42:06;-5.13
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:44:32;-5.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:46:59;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:49:25;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:51:52;-5.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:54:20;-5.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:56:46;-5.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T22:59:18;-5.25
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:01:46;-5.31
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:04:13;-5.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:06:40;-5.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:09:12;-5.19
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:11:39;-5.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:14:05;-5.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:16:31;-5.06
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:18:57;-5.00
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:21:23;-4.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:23:50;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:26:20;-4.94
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:28:49;-4.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:31:23;-4.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:33:52;-4.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:36:20;-4.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:38:53;-4.81
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:41:23;-4.88
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:43:50;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:48:49;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:51:17;-4.75
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:53:44;-4.69
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:56:12;-4.50
12485;DS18B20;6307;46.804;11.580;2022-12-18T23:58:40;-4.56
